City/Town,"Barack Obama/ Joe Biden
Democratic","Mitt Romney/ Paul Ryan
Republican","Gary Johnson/ Jim Gray
Libertarian","Rocky Anderson/ Luis J. Rodriguez
Independent","Total Votes Cast"
Monroe,"4,446","5,757",99,33,"10,335"
Montville,"4,014","3,115",63,38,"7,230"
Morris,535,740,13,7,"1,295"
Naugatuck,"5,923","5,807",131,57,"11,918"
"New Britain","16,052","4,783",130,67,"21,032"
"New Canaan","3,804","6,966",75,17,"10,862"
"New Fairfield","3,323","4,288",59,29,"7,699"
"New Hartford","1,759","2,056",47,19,"3,881"
"New Haven","39,865","4,430",229,119,"44,643"
"New London","6,710","1,654",93,43,"8,500"
"New Milford","6,640","6,330",130,60,"13,160"
Newington,"8,792","5,752",138,57,"14,739"
Newtown,"6,784","7,451",122,41,"14,398"
Norfolk,556,378,5,4,943
"N. Branford","3,477","3,385",53,21,"6,936"
"N. Canaan",706,552,10,9,"1,277"
"N. Haven","6,376","5,990",100,36,"12,502"
"N. Stonington","1,383","1,279",41,20,"2,723"
Norwalk,"22,369","12,773",252,105,"35,499"
Norwich,"8,541","4,144",168,70,"12,923"
"Old Lyme","2,561","1,958",33,9,"4,561"
"Old Saybrook","3,101","2,753",45,17,"5,916"
Orange,"3,623","4,209",60,22,"7,914"
Oxford,"2,599","3,906",64,30,"6,599"
Plainfield,"2,957","2,378",79,36,"5,450"
Plainville,"4,540","3,318",66,36,"7,960"
Plymouth,"2,553","2,713",60,26,"5,352"
Pomfret,"1,103","1,012",23,11,"2,149"
Portland,"2,664","2,141",46,24,"4,875"
Preston,"1,165","1,186",28,14,"2,393"
Prospect,"1,839","3,235",49,26,"5,149"
Putnam,"1,839","1,507",57,18,"3,421"
Redding,"2,787","2,503",48,13,"5,351"
Ridgefield,"6,461","7,360",109,25,"13,955"
"Rocky Hill","5,173","4,030",80,26,"9,309"
Roxbury,758,706,10,3,"1,477"
Salem,"1,098",996,32,12,"2,138"
Salisbury,"1,552",659,24,8,"2,243"
Scotland,408,415,9,3,835
Seymour,"3,447","3,630",0,0,"7,077"
Sharon,902,519,12,7,"1,440"
Shelton,"8,362","10,327",158,57,"18,904"
Sherman,"1,020","1,049",20,7,"2,096"
Simsbury,"6,853","6,710",140,39,"13,742"
Somers,"2,055","2,837",38,16,"4,946"
"S. Windsor","7,708","5,775",127,50,"13,660"
Southbury,"4,936","6,134",89,34,"11,193"
Southington,"10,727","10,452",194,89,"21,462"
Sprague,724,655,12,8,"1,399"
Stafford,"3,018","2,491",76,39,"5,624"
Stamford,"29,623","17,473",314,119,"47,529"
Sterling,655,711,19,14,"1,399"
Stonington,"5,725","3,929",95,35,"9,784"
Stratford,"13,483","9,324",134,93,"23,034"
Suffield,"3,332","3,863",56,20,"7,271"
Thomaston,"1,556","2,144",49,15,"3,764"
Thompson,"1,977","1,993",57,23,"4,050"
Tolland,"4,135","3,840",73,38,"8,086"
Torrington,"6,843","7,320",178,78,"14,419"
Trumbull,"8,703","9,986",120,60,"18,869"
Union,257,250,6,3,516
Vernon,"7,556","5,085",131,60,"12,832"
Voluntown,610,600,18,10,"1,238"
Wallingford,"11,560","9,259",190,75,"21,084"
Warren,404,407,12,4,827
Washington,"1,237",824,15,6,"2,082"
Waterbury,"20,931","11,043",156,110,"32,240"
Waterford,"5,573","4,183",91,54,"9,901"
Watertown,"4,181","6,644",76,59,"10,960"
"W. Hartford","21,069","10,511",253,95,"31,928"
"W. Haven","14,286","5,789",111,92,"20,278"
Westbrook,"1,903","1,605",34,11,"3,553"
Weston,"2,947","2,536",42,7,"5,532"
Westport,"8,495","6,439",90,24,"15,048"
Wethersfield,"7,753","6,015",126,42,"13,936"
Willington,"1,538","1,241",36,15,"2,830"
Wilton,"4,589","5,424",82,20,"10,115"
Winchester,"2,201","2,389",54,36,"4,680"
Windham,"5,818","1,944",86,27,"7,875"
Windsor,"11,463","4,305",116,56,"15,940"
"Windsor Locks","3,178","2,456",67,25,"5,726"
Wolcott,"3,139","5,077",58,24,"8,298"
Woodbridge,"3,018","2,109",33,9,"5,169"
Woodbury,"2,434","3,058",52,10,"5,554"
Woodstock,"2,021","2,134",42,25,"4,222"

