City/Town,"John S. Peters
None/Unknown","Henry W. Edwards
None/Unknown","Zalmon Storrs
None/Unknown","John M. Holley
None/Unknown","Eleanor Stoddard
None/Unknown","Thaddeus Belle
None/Unknown","Jeremiah Brown
None/Unknown","Thomas K. Brace
None/Unknown","James Dodd
None/Unknown","Boyal B. Heinmore
None/Unknown","All Other Votes","Total Votes Cast"
Middletown,119,92,41,0,0,0,0,0,0,0,0,252
Milford,109,36,0,0,0,0,0,0,0,0,3,148
Monroe,63,34,19,0,0,0,0,0,0,0,0,116
Montville,54,16,10,0,0,0,0,0,0,0,0,80
"New Canaan",79,19,11,0,1,1,0,0,0,0,0,111
"New Fairfield",7,65,20,0,0,0,0,0,0,0,0,92
"New Hartford",63,27,5,0,0,0,0,0,0,0,0,95
"New Haven",205,162,10,0,0,0,0,0,0,0,0,377
"New London",41,90,6,0,0,0,0,0,0,0,0,137
"New Milford",180,264,0,0,0,0,0,0,0,0,0,444
Newtown,48,36,70,0,0,1,0,0,0,0,0,155
Norfolk,102,62,3,0,0,0,0,0,0,0,1,168
"N. Branford",74,33,1,0,0,0,0,0,0,0,1,109
"N. Haven",64,101,0,0,0,0,0,0,0,0,0,165
"N. Stonington",100,41,2,0,0,0,0,0,0,0,0,143
Norwalk,162,69,13,0,2,3,0,0,0,0,0,249
Norwich,103,88,43,0,0,0,0,0,0,0,1,235
Orange,60,5,0,0,0,0,0,0,0,0,1,66
Oxford,61,29,3,0,0,0,0,0,0,0,0,93
Plainfield,72,33,4,0,0,0,0,0,0,0,0,109
Plymouth,18,137,70,0,1,0,0,0,0,0,0,226
Pomfret,39,26,88,0,0,0,0,0,0,0,0,153
Preston,54,21,10,0,0,0,0,0,0,0,0,85
Prospect,67,6,0,0,0,0,0,0,0,0,0,73
Redding,27,18,5,0,0,0,0,0,0,0,0,50
Ridgefield,39,56,0,0,0,2,0,0,0,0,0,97
Roxbury,36,76,0,0,0,0,0,0,0,2,0,114
Salem,14,25,69,0,0,0,0,0,0,0,0,108
Salisbury,121,3,90,0,0,1,0,0,0,0,0,215
Saybrook,142,47,0,0,0,0,0,0,0,0,0,189
Sharon,49,87,5,1,0,0,0,0,0,0,0,142
Sherman,2,29,0,0,0,0,0,0,0,0,0,31
Simsbury,28,75,46,0,2,0,0,0,0,0,0,151
Somers,24,78,52,0,2,0,0,0,0,0,0,156
Southbury,84,53,0,0,0,0,0,0,0,0,1,138
Southington,88,147,0,0,0,0,0,0,0,0,0,235
Stafford,43,127,125,3,0,0,0,0,0,0,0,298
Stamford,83,41,15,0,2,0,0,0,0,0,0,141
Sterling,33,45,3,0,1,0,0,0,0,0,0,82
Stonington,44,52,0,0,0,0,0,0,0,0,0,96
Stratford,63,38,18,0,0,0,0,0,0,0,0,119
Suffield,74,138,7,0,1,0,0,0,0,0,0,220
Thompson,3,69,177,0,0,0,0,0,0,0,0,249
Tolland,30,64,42,0,0,0,0,0,0,0,2,138
Torrington,69,21,30,0,0,0,0,0,0,0,0,120
Trumbull,38,9,65,0,0,0,0,0,0,0,0,112
Union,2,52,29,0,0,0,0,0,0,0,0,83
Vernon,83,17,36,0,0,0,0,0,0,0,1,137
Voluntown,20,69,0,0,0,1,0,0,0,0,0,90
Wallingford,65,53,1,0,0,1,0,0,0,0,1,121
Warren,48,48,0,0,0,0,0,0,0,0,0,96
Washington,94,50,0,0,1,0,0,0,0,0,0,145
Waterbury,0,0,0,0,0,0,0,0,0,0,0,0
Waterford,30,37,0,0,0,0,0,0,0,0,0,67
Watertown,64,44,1,0,0,0,0,0,0,0,0,109
Weston,51,18,21,0,0,0,0,0,0,0,0,90
Wethersfield,86,298,96,0,0,0,0,0,0,0,1,481
Willington,0,0,0,0,0,0,0,0,0,0,0,0
Wilton,48,22,6,0,0,3,0,0,0,0,0,79
Winchester,93,104,8,0,0,0,0,0,0,0,0,205
Windham,151,125,5,0,0,0,0,0,0,0,0,281
Windsor,89,192,36,1,1,0,1,0,0,0,0,320
Wolcott,53,22,0,0,0,0,0,0,0,0,0,75
Woodbridge,73,74,0,0,0,0,0,0,0,0,2,149
Woodbury,80,142,2,0,0,1,0,0,0,0,0,225
Woodstock,30,90,109,0,0,0,0,0,0,0,0,229

