City/Town,"Rufus G Pinney
None/Unknown","Allyn L. Stillman
None/Unknown","Zebulon Brockiray
None/Unknown","Edmond L Moseley
None/Unknown","Daniel H. Camp
None/Unknown","Willis Devrey
None/Unknown","Oliver Jonson
None/Unknown","Total Votes Cast"
Monroe,128,81,0,3,0,0,0,212
Naugatuck,182,152,11,0,0,0,0,345
"New Britain",332,286,27,0,0,0,0,645
"New Canaan",144,126,82,0,0,0,0,352
"New Fairfield",83,47,7,0,0,0,0,137
"New Hartford",173,189,17,0,0,0,0,379
"New Haven","1,873","1,766",131,0,0,0,0,"3,770"
"New Milford",398,307,53,0,0,0,0,758
Newtown,261,166,23,0,0,0,0,450
Norfolk,135,138,35,4,0,0,0,312
"N. Branford",93,77,28,0,0,0,0,198
"N. Haven",139,87,16,0,0,0,0,242
Norwalk,279,253,141,0,0,0,0,673
"Old Saybrook",272,131,9,0,0,0,0,412
Orange,113,104,22,0,0,0,0,239
Oxford,127,65,2,0,0,0,0,194
Plainfield,178,148,15,30,0,0,0,371
Plymouth,265,231,47,2,0,0,0,545
Pomfret,99,119,53,0,0,0,0,271
Portland,274,170,0,0,0,0,0,444
Prospect,64,51,15,0,0,0,0,130
Redding,143,75,25,0,0,0,0,243
Ridgefield,188,155,21,0,0,0,0,364
"Rocky Hill",142,65,2,0,0,0,0,209
Roxbury,142,70,6,0,0,0,0,218
Salisbury,254,141,1,0,0,0,0,396
Saybrook,58,159,35,0,0,0,0,252
Seymour,223,69,5,0,0,0,0,297
Sharon,231,179,0,0,0,0,0,410
Sherman,144,49,4,0,0,0,0,197
Simsbury,210,158,1,0,0,0,0,369
Somers,212,121,3,0,0,0,0,336
"S. Windsor",164,78,34,0,0,0,0,276
Southbury,156,105,6,0,0,0,0,267
Southington,246,154,3,0,0,0,0,403
Stafford,331,38,163,0,0,0,0,532
Stamford,290,294,66,0,0,0,0,650
Sterling,94,52,7,0,0,0,0,153
Stratford,144,113,39,0,0,0,0,296
Suffield,312,153,65,0,0,0,0,530
Thompson,255,139,87,0,0,0,0,481
Tolland,171,87,22,0,0,0,0,280
Torrington,156,162,48,5,0,0,0,371
Trumbull,151,123,0,0,0,0,0,274
Union,108,20,13,2,0,0,0,143
Vernon,179,236,47,0,0,0,0,462
Voluntown,109,34,17,0,0,0,0,160
Wallingford,263,119,29,0,0,0,0,411
Warren,72,54,20,0,0,0,0,146
Washington,131,117,24,0,0,0,0,272
Waterbury,440,400,86,0,0,0,0,926
Watertown,108,129,35,0,0,0,0,272
Westbrook,71,71,27,0,0,0,0,169
Weston,87,19,10,0,0,0,0,116
Westport,185,77,68,0,0,0,0,330
Wethersfield,248,231,9,0,0,0,0,488
Willington,118,109,10,10,0,0,0,247
Wilton,89,98,50,0,0,0,0,237
Winchester,183,136,47,70,0,0,0,436
Windham,383,47,110,129,0,0,0,669
Windsor,293,131,2,0,0,0,0,426
Wolcott,82,27,10,0,0,0,0,119
Woodbridge,109,88,0,0,0,0,0,197
Woodbury,198,204,19,0,0,0,0,421
Woodstock,229,151,113,0,0,0,0,493

