City/Town,"Denise W. Merrill
Democratic","Denise W. Merrill
Working Families","Susan Chapman
Republican","Susan Chapman
Independent","S. Michael DeRosa
Green","Heather Lynn Sylvestre Gwynn
Libertarian","Total Votes Cast"
"77-4-Bristol Eastern High School",697,30,591,23,14,14,"1,369"
"78-1-Chippens Hill Middle School","1,007",37,"1,291",47,13,19,"2,414"
"78-2-West Bristol School",958,35,"1,124",52,14,17,"2,200"
"79-1-Southside School","1,226",39,"1,033",48,32,12,"2,390"
"79-2-Bristol Elks Club","1,036",49,741,37,29,26,"1,918"
"79-3-Greene-Hills School","1,486",68,"1,283",72,27,25,"2,961"
Brookfield,"3,623",123,"4,106",157,44,52,"8,105"
"1-Huckleberry Hill School","1,356",50,"1,581",67,19,26,"3,099"
"2-Brookfield High School","2,267",73,"2,525",90,25,26,"5,006"
Brooklyn,"1,311",78,"1,531",74,28,36,"3,058"
"1-Brooklyn Middle School","1,311",78,"1,531",74,28,36,"3,058"
Burlington,"2,108",80,"2,444",94,42,28,"4,796"
"1-Town Hall","2,108",80,"2,444",94,42,28,"4,796"
Canaan,346,21,163,15,6,2,553
"1-Canaan Town Hall",346,21,163,15,6,2,553
Canterbury,852,56,"1,298",46,17,40,"2,309"
"1-Canterbury Town Hall",852,56,"1,298",46,17,40,"2,309"
Canton,"2,674",87,"2,437",102,52,45,"5,397"
"1-Canton High School","2,674",87,"2,437",102,52,45,"5,397"
Chaplin,473,38,456,24,12,6,"1,009"
"1-Chaplin Volunteer Fire Department",473,38,456,24,12,6,"1,009"
Cheshire,"6,761",247,"6,266",233,96,93,"13,696"
"1-Cheshire High School - Dist. 1","1,615",53,"1,496",56,17,15,"3,252"
"2-Chapman School - Dist. 2",700,32,768,26,10,7,"1,543"
"3-Artsplace - 3","1,004",39,995,35,19,12,"2,104"
"4-Norton School - Dist. 4","1,497",42,"1,217",40,13,21,"2,830"
"5-Doolittle School - Dist. 5",623,26,517,23,13,8,"1,210"
"6-Highland School - Dist. 6",840,36,851,37,12,18,"1,794"
"7-Dodd Middle School - Dist. 7",482,19,422,16,12,12,963
Chester,"1,316",50,699,35,22,12,"2,134"
"1-Chester Town Office Building","1,316",50,699,35,22,12,"2,134"
Clinton,"3,103",90,"2,884",105,56,40,"6,278"
"2-Andrews Memorial Town Hall","3,103",90,"2,884",105,56,40,"6,278"
Colchester,"3,601",188,"3,285",174,72,70,"7,390"
"1-Colchester Town Hall","1,506",75,"1,365",79,29,30,"3,084"
"2-Assembly Of God Hall",854,45,816,35,23,17,"1,790"
"3-Bacon Academy",955,57,823,45,15,20,"1,915"
"4-Assembly Of God Hall",286,11,281,15,5,3,601
Colebrook,318,11,435,15,5,8,792
"1-Colebrook Town Hall",318,11,435,15,5,8,792
Columbia,"1,404",85,"1,274",45,32,17,"2,857"
"1-Yeomans Hall","1,404",85,"1,274",45,32,17,"2,857"
Cornwall,557,36,224,13,11,7,848
"1-Town Hall",557,36,224,13,11,7,848
Coventry,"2,851",159,"2,860",122,73,63,"6,128"
"1-GH Robertson School","1,422",90,"1,423",63,39,39,"3,076"
"2-Coventry Grammer School","1,429",69,"1,437",59,34,24,"3,052"
Cromwell,"3,335",135,"2,994",109,63,49,"6,685"
"1-1-Cromwell High School","3,335",135,"2,994",109,63,49,"6,685"
Danbury,"11,723",428,"8,181",432,140,112,"21,016"
"1-10-Danbury High School Gym",73,4,31,8,1,1,118
"1-38-Danbury High School Gym","1,645",53,"1,458",71,14,12,"3,253"
"1-9-Danbury High School Gym",175,8,64,7,6,2,262
"2-38-Pembroke School Gym",558,27,556,34,10,7,"1,192"
"2-8-Pembroke School Gym",389,26,291,20,1,6,733
"2-9-Pembroke School Gym",722,33,487,23,7,0,"1,272"
"3-7-Stadley Rough School",196,5,198,8,3,2,412
"3-9-Stadley Rough School","1,881",82,"1,564",71,33,22,"3,653"
"4-10-Shelter Rock School Gym",395,12,188,8,1,5,609
"4-9-Shelter Rock School Gym",300,7,173,7,0,1,488
"5-10-War Memorial Gym",824,32,386,26,15,7,"1,290"
"5-2-War Memorial Gym",568,17,379,21,3,8,996
"5-9-War Memorial Gym",165,8,56,4,1,1,235
"6-10-Park Avenue School Gym",763,22,265,20,14,5,"1,089"
"6-2-Park Avenue School Gym",739,25,632,29,5,7,"1,437"
"6-38-Park Avenue School Gym",539,12,349,15,4,3,922
"7-10-Westside Middle School Academy",207,11,77,9,7,1,312
"7-2-Westside Middle School Academy",147,8,89,6,0,1,251
"7-38-Westside Middle School Academy","1,437",36,938,45,15,21,"2,492"
Darien,"3,754",46,"5,440",172,44,53,"9,509"
"1-District 1 - 35 Leroy Avenue Municipal Building",476,5,"1,090",35,5,6,"1,617"
"2-District 2 - Darien Town Hall",568,4,904,27,6,16,"1,525"
"3-District 3 - Noroton Heights Fire Department",694,6,848,24,7,8,"1,587"
"4-District 4 - Hindley School Gymnasium Entrance",635,4,871,31,5,9,"1,555"
"5-District 5 - Darien Town Hall",713,14,816,33,13,8,"1,597"
"6-District 6 - 35 Leroy Avenue Municipal Building",668,13,911,22,8,6,"1,628"
"Deep River","1,303",50,878,50,25,15,"2,321"
"1-Community Room Deep River Library","1,303",50,878,50,25,15,"2,321"
Derby,"1,911",107,"1,984",82,31,31,"4,146"
"4-Irving Elementary School",622,36,457,21,8,8,"1,152"
"5-Irving School-105",263,9,261,12,1,5,551
"14-Bradley Elementary School","1,026",62,"1,266",49,22,18,"2,443"
Durham,"1,638",87,"1,937",75,46,39,"3,822"
"2-Korn School 1","1,093",60,"1,212",54,29,28,"2,476"
"3-Korn School 2",115,5,127,5,3,2,257
"4-Korn School 3",430,22,598,16,14,9,"1,089"
"E. Granby","1,183",51,"1,194",58,25,30,"2,541"
"1-East Granby Community Center-1","1,183",51,"1,194",58,25,30,"2,541"
"E. Haddam","2,173",131,"2,070",105,42,40,"4,561"
"1-Town Office Building","2,173",131,"2,070",105,42,40,"4,561"
"E. Hampton","2,876",129,"2,938",108,78,71,"6,200"
"1-East Hampton Middle School","2,876",129,"2,938",108,78,71,"6,200"
"E. Hartford","9,826",341,"3,783",247,146,77,"14,420"
"1-Anna Norris School","1,568",45,372,22,15,6,"2,028"
"2-Langford School","1,072",34,438,40,20,4,"1,608"
"3-Mayberry School",998,29,323,20,11,6,"1,387"
"4-Silver Lane School","1,855",48,408,45,23,18,"2,397"
"5-Hockanum School","1,296",60,515,32,20,10,"1,933"
"6-Goodwin School","1,464",66,798,45,29,16,"2,418"
"7-Saint Christopher Church Hall","1,573",59,929,43,28,17,"2,649"
"E. Haven","4,429",233,"4,858",154,124,53,"9,851"
"1-3-East Farm Village 1-S",61,1,40,1,1,0,104
"1-Tuttle School 1",884,44,882,30,18,13,"1,871"
"2-Momauguin School 2","1,025",47,"1,053",31,25,15,"2,196"
"3-3-Deer Run School 3-S",78,5,101,2,0,0,186
"3-Deer Run School 3",668,24,930,29,26,6,"1,683"
"4-Overbrook School 4",831,50,857,25,26,10,"1,799"
"5-3-Woodview 5-S",38,0,26,0,0,0,64
"5-Hays School 5",844,62,969,36,28,9,"1,948"
"E. Lyme","5,032",173,"3,570",142,83,83,"9,083"
"1-East Lyme High School","1,887",59,"1,427",64,34,32,"3,503"
"2-East Lyme Community Center","1,805",58,"1,217",40,25,34,"3,179"
"3-East Lyme Community Center","1,340",56,926,38,24,17,"2,401"
"E. Windsor","2,043",92,"2,002",85,43,30,"4,295"
"1-2-Town Hall Annex",578,31,459,21,10,13,"1,112"
"1-Town Hall Annex",408,14,448,21,11,7,909
"2-Town Hall","1,057",47,"1,095",43,22,10,"2,274"
Eastford,340,15,455,19,5,6,840
"1-Eastford Town Hall-Lower Level",340,15,455,19,5,6,840
Easton,"1,848",43,"1,952",54,21,33,"3,951"
"1-Samuel Staples School","1,848",43,"1,952",54,21,33,"3,951"
Ellington,"3,229",138,"3,645",122,70,69,"7,273"
"1-Ellington High School","2,517",101,"2,768",88,49,54,"5,577"
"2-Crystal Lake School",712,37,877,34,21,15,"1,696"
Enfield,"7,364",351,"6,876",341,144,134,"15,210"
"158-J F K Middle School",362,13,363,15,4,4,761
"159-J F K Middle School","1,604",78,"1,764",74,28,21,"3,569"
"258-Enfield Street School","1,398",61,"1,024",56,30,30,"2,599"
"358-Enfield Municipal Annex - Fermi",568,24,388,19,10,8,"1,017"
"359-Enfield Municipal Annex - Fermi","1,498",71,"1,579",70,38,32,"3,288"
"458-Henry Barnard School","1,715",94,"1,566",94,31,35,"3,535"
"459-Henry Barnard School",219,10,192,13,3,4,441
Essex,"2,149",61,"1,567",51,32,25,"3,885"
"1-Essex Town Hall 01","2,149",61,"1,567",51,32,25,"3,885"
Fairfield,"14,553",375,"11,336",550,208,165,"27,187"
"1-34-Dwight School","1,411",32,"1,635",59,11,16,"3,164"
"2-34-St Pius School","1,309",40,"1,096",49,25,16,"2,535"
"3-32-Fairfield Woods Middle School","1,524",40,"1,279",74,21,24,"2,962"
"3-34-Fairfield Woods Middle School",114,2,94,0,0,1,211
"4-33-Stratfield School","1,835",49,993,56,26,18,"2,977"
"5-33-Fairfield Warde High School","1,406",64,909,39,19,16,"2,453"
"6-33-McKinley School","1,223",38,748,50,22,18,"2,099"
"7-33-Holland Hill School","1,087",23,722,47,16,11,"1,906"
"8-32-Fairfield Ludlowe High School","1,523",21,"1,285",46,29,10,"2,914"
"9-32-Sherman School","1,563",39,"1,188",63,23,15,"2,891"
"10-32-Mill Hill School","1,558",27,"1,387",67,16,20,"3,075"
Farmington,"6,520",209,"5,211",205,82,81,"12,308"
"1-1-Irving Robbins School - 1 Precinct 1","1,566",51,"1,018",36,24,13,"2,708"
"1-2-Irving Robbins School - 1 Precinct 2",74,2,55,1,0,1,133
"1-3-Irving Robbins School - 1 Precinct 3",376,15,253,8,2,8,662
"1-4-Irving Robbins School - 1 Precinct 4",432,20,419,13,7,5,896
"1-5-West Woods School - 1 Precinct 5",700,20,554,27,9,15,"1,325"
"2-6-Community Center - 2 Precinct 6","1,834",49,"1,614",59,22,20,"3,598"
"2-7-Municipal Buildngs - FHS Library Town Hall","1,538",52,"1,298",61,18,19,"2,986"
Franklin,422,21,444,15,9,13,924
"1-Franklin Town Hall",422,21,444,15,9,13,924
Glastonbury,"9,113",275,"7,660",250,147,120,"17,565"
"1-District 1 - Smith Middle School","2,275",66,"1,446",69,45,33,"3,934"
"2-Hebron Avenue School",96,4,131,1,0,0,232
"3-Hebron Avenue School",360,9,326,8,3,3,709
"4-District 4 - Gideon Welles School","1,072",35,970,37,19,9,"2,142"
"5-District 5 - Nayaug Elementary School","1,350",44,"1,475",38,17,17,"2,941"
"7-District 7 - Academy Building","2,137",67,"1,624",45,30,27,"3,930"
"9-District 9 - Hopewell School","1,823",50,"1,688",52,33,31,"3,677"
Goshen,642,34,938,19,15,10,"1,658"
"1-Camp Cochipianee",368,11,483,12,6,2,882
"2-Camp Cochipianee",274,23,455,7,9,8,776
Granby,"2,637",117,"2,800",109,46,57,"5,766"
"1-Granby Memorial High School - Community Gym","2,461",109,"2,580",105,44,53,"5,352"
"2-Granby Memorial High School - Community Gym",176,8,220,4,2,4,414
Greenwich,"12,883",149,"12,932",452,137,139,"26,692"
"1-1-Julian Curtiss School 1a",212,1,162,9,2,0,386
"1-Julian Curtiss School","1,014",12,670,27,8,11,"1,742"
"2-Greenwich Town Hall",742,5,897,29,6,12,"1,691"
"3-Western Middle School",679,12,420,26,10,6,"1,153"
"4-1-New Lebanon School 4a",210,2,225,7,4,3,451
"4-New Lebanon School",801,17,526,30,10,11,"1,395"
"5-1-Riverside School 5a",523,11,486,17,5,7,"1,049"
"5-Riverside School",493,2,645,17,3,4,"1,164"
"6-1-Old Greenwich School 6a",192,4,146,4,3,1,350
"6-Old Greenwich School","1,151",8,854,24,8,9,"2,054"
"7-1-Greenwich High School 7a",694,6,735,28,4,6,"1,473"
"7-Greenwich High School",317,2,461,12,6,0,798
"8-Central Middle School","1,423",22,"1,485",56,27,21,"3,034"
"9-Bendheim Western Greenwich Civic Center","1,162",17,"1,051",47,13,10,"2,300"
"10-1-Glenville School",8,0,12,0,0,0,20
"10-Glenville School",933,4,"1,259",35,10,8,"2,249"
"11-1-North Street School 11a",344,4,581,13,0,8,950
"11-North Street School",722,4,"1,047",29,9,14,"1,825"
"12-North Mianus School","1,263",16,"1,270",42,9,8,"2,608"
Griswold,"1,853",101,"2,124",114,42,69,"4,303"
"1-Griswold Town Hall",713,39,730,48,17,25,"1,572"
"2-Pachaug Town Hall","1,140",62,"1,394",66,25,44,"2,731"
Groton,"6,988",290,"4,708",250,134,155,"12,525"
"1-Groton Public Library",958,57,660,37,22,35,"1,769"
"2-West Side Middle School",774,28,394,19,10,14,"1,239"
"3-City Of Groton Municipal Building",928,46,624,40,28,27,"1,693"
"4-Mary Morrisson Elementary School","1,047",46,756,47,22,22,"1,940"
"5-School Administration Bldg",918,39,728,40,17,24,"1,766"
"6-S B Butler School","1,356",46,855,38,23,18,"2,336"
"7-Robert E Fitch Sr High School","1,007",28,691,29,12,15,"1,782"
Guilford,"7,082",242,"4,532",123,120,69,"12,168"
"1-Calvin Leete School","1,441",48,694,18,23,8,"2,232"
"2-Abraham Baldwin School","1,422",50,911,26,24,19,"2,452"
"3-Guilford Fire Headquarters","1,560",51,"1,132",31,20,12,"2,806"
"4-Melissa Jones School","1,201",52,"1,040",28,32,18,"2,371"
"5-A.W. Cox School","1,458",41,755,20,21,12,"2,307"
Haddam,"2,068",84,"2,180",80,39,28,"4,479"
"1-Haddam Firehouse Complex","1,080",33,"1,028",30,17,14,"2,202"
"2-Central Office",869,48,"1,041",47,20,13,"2,038"
"3-Haddam Neck Firehouse",119,3,111,3,2,1,239
Hamden,"16,167",577,"6,198",206,235,156,"23,539"
"1-Miller Library","1,196",45,543,15,30,21,"1,850"
"2-Hamden Collaborative Learning Center (HCLC)","1,425",47,399,14,20,20,"1,925"
"3-Keefe Community Center","1,528",40,170,9,11,7,"1,765"
"4-Spring Glen School","2,051",98,709,26,28,16,"2,928"
"5-1-Board of Education Building",5,0,0,0,0,0,5
"5-Board Of Education Building","2,001",80,351,18,32,17,"2,499"
"6-Ridge Hill School","1,455",49,497,16,15,10,"2,042"
"7-Dunbar Hill School","1,699",74,752,23,28,21,"2,597"
"8-1-Bear Path School",101,3,89,1,4,2,200
"8-Bear Path School","1,872",52,998,36,29,16,"3,003"
"9-West Woods School","1,277",41,"1,010",21,17,11,"2,377"
"10-1-Hamden Middle School",377,13,163,6,4,4,567
"10-Hamden Middle School","1,180",35,517,21,17,11,"1,781"
Hampton,436,27,386,15,15,7,886
"1-Hampton Town Offices",436,27,386,15,15,7,886
Hartford,"18,288",730,"1,697",142,184,85,"21,126"
"1-Liberty Christian Center-Formerly Horace Bushnell",58,2,5,0,0,1,66
"2-Liberty Christian Center-Formerly Horace Bushnell","1,195",19,37,4,6,1,"1,262"
"3-Grace Lutheran Church","1,113",51,84,7,15,5,"1,275"
"4-Hartford Seminary",117,50,146,7,12,7,339
"5-United Methodist Church",985,85,115,9,25,8,"1,227"
"6-North End Senior Center",728,17,23,3,3,2,776
"7-Rawson School - Gym","1,369",32,30,3,5,7,"1,446"
"8-Annie Fisher School - Gym","1,191",23,40,9,11,5,"1,279"
"9-Y W C A",411,34,28,4,7,4,488
"10-House Of Restoration Church - Gym",454,14,15,5,3,2,493
"11-United Way Of The Capital Area",288,14,35,3,6,3,349
"12-Burns School - Gym",775,27,61,3,10,4,880
"13-Parkville Community School",598,24,83,4,6,5,720
"14-Environmental Sciences Magnet-Mary Hooker School","1,110",28,104,12,12,7,"1,273"
"15-Batchelder School - Gym",881,20,150,8,12,2,"1,073"
"16-Kennelly School - Gym","1,036",42,135,7,0,0,"1,220"
"17-South End Senior Wellness Center",803,22,75,7,7,3,917
"18-Metzner Center",861,25,133,8,7,2,"1,036"
"19-Bulkeley High School",682,61,86,3,9,2,843
"20-The Learning Corridor - Gym",639,17,68,10,2,4,740
"21-Dutch Point Community Room",802,58,73,9,13,2,957
"22-Hartford Public Library",618,31,123,8,6,8,794
"23-Mary Shepard Place Community Room",300,6,6,1,2,0,315
"24-Parker Memorial Community Center","1,274",28,42,8,5,1,"1,358"
Hartland,323,25,662,18,11,16,"1,055"
"1-Hartland Town Hall",323,25,662,18,11,16,"1,055"
Harwinton,"1,061",46,"1,757",45,22,21,"2,952"
"8-Assembly Hall",305,19,448,15,7,10,804
"31-Assembly Hall",756,27,"1,309",30,15,11,"2,148"
Hebron,"2,241",94,"2,262",92,50,36,"4,775"
"1-Hebron Elementary School","2,241",94,"2,262",92,50,36,"4,775"
Kent,985,30,485,26,16,7,"1,549"
"1-Town Hall",985,30,485,26,16,7,"1,549"
Killingly,"2,286",169,"2,849",177,55,58,"5,594"
"1-1-Bd Of Ed Central Office - Cafeteria",385,36,460,27,9,0,917
"2-1-Killingly High School",239,13,218,14,5,8,497
"2-2-Killingly High School",304,21,310,20,7,4,666
"3-Bd Of Ed Central Office - Cafeteria",537,35,793,44,12,20,"1,441"
"4-1-Killingly High School",86,10,99,4,1,2,202
"4-2-Killingly High School",288,23,482,41,11,10,855
"5-Bd Of Ed Central Office - Cafeteria",447,31,487,27,10,14,"1,016"
Killingworth,"1,651",77,"1,722",46,30,24,"3,550"
"1-Killingworth Elementary School","1,651",77,"1,722",46,30,24,"3,550"
Lebanon,"1,523",97,"1,630",67,53,47,"3,417"
"1-Fire Safety Complex 1","1,069",63,"1,143",50,35,31,"2,391"
"2-Fire Safety Complex 2",454,34,487,17,18,16,"1,026"
Ledyard,"2,941",154,"2,805",140,56,95,"6,191"
"1-Ledyard Center School","1,586",94,"1,607",74,35,63,"3,459"
"2-Juliet Long School",813,38,761,44,17,16,"1,689"
"3-Juliet Long School",542,22,437,22,4,16,"1,043"
Lisbon,825,55,862,56,13,29,"1,840"
"1-Lisbon Town Hall",287,13,296,19,3,9,627
"2-Lisbon Senior Center",538,42,566,37,10,20,"1,213"
Litchfield,"1,960",126,"2,181",64,33,36,"4,400"
"1-Litchfield Fire House","1,361",91,"1,254",41,15,22,"2,784"
"2-Northfield Fire House 2",196,13,461,7,9,4,690
"3-Bantam Borough Hall",353,20,375,12,7,8,775
"4-Northfield Fire House",50,2,91,4,2,2,151
Lyme,817,28,562,28,8,9,"1,452"
"1-Lyme Town Hall",817,28,562,28,8,9,"1,452"
Madison,"5,101",120,"4,377",145,62,42,"9,847"
"1-District 1 (South)","2,680",61,"2,241",61,25,22,"5,090"
"2-District 2 (North)","2,421",59,"2,136",84,37,20,"4,757"
Manchester,"12,511",561,"6,841",347,281,218,"20,759"
"1-Robertson School","1,007",37,486,26,24,22,"1,602"
"2-Manchester High School Gym","2,022",105,963,53,56,24,"3,223"
"3-Buckley School","1,547",62,"1,076",50,23,26,"2,784"
"4-Waddell School","1,955",106,861,51,45,27,"3,045"
"5-Highland Park School","2,129",94,"1,105",64,50,53,"3,495"
"6-Martin School","1,159",41,878,38,22,14,"2,152"
"7-Keeney School","1,349",51,937,31,29,29,"2,426"
"8-Cheney Tech High School","1,343",65,535,34,32,23,"2,032"
Mansfield,"6,328",263,"1,756",108,121,90,"8,666"
"1-Mansfield Community Center","3,263",84,746,61,64,44,"4,262"
"2-Mansfield Fire Dept. #107@ Eagleville",896,55,277,19,20,10,"1,277"
"3-Mansfield Library/ Buchanan Auditorium","1,283",80,374,17,18,20,"1,792"
"4-Annie E. Vinton School GYM",886,44,359,11,19,16,"1,335"
Marlborough,"1,460",65,"1,485",41,27,30,"3,108"
"1-Elmer Thienes Mary Hall Elementrary School","1,460",65,"1,485",41,27,30,"3,108"
Meriden,"10,161",489,"6,647",378,254,168,"18,097"
"1-Immanuel Lutheran Church",787,40,461,34,17,15,"1,354"
"2-Community Towers",406,20,138,14,16,9,603
"3-John Barry School",947,52,352,23,25,13,"1,412"
"4-St. Rose Community Center",440,23,114,10,9,9,605
"5-Sherman Avenue Firehouse",430,23,111,13,9,4,590
"6-Washington Middle School",681,28,478,24,18,10,"1,239"
"7-Chamberlain Highway Firehouse",671,28,366,20,12,12,"1,109"
"8-Upper Room Christian Center",947,29,741,39,18,17,"1,791"
"9-Maloney High School",678,52,418,33,18,17,"1,216"
"10-St. John Lutheran Church",812,37,696,30,27,9,"1,611"
"11-Israel Putnam School","1,417",59,"1,048",53,29,18,"2,624"
"12-Hanover School","1,180",56,"1,037",45,39,25,"2,382"
"13-Lincoln Middle School",765,42,687,40,17,10,"1,561"
Middlebury,"1,447",67,"2,197",50,29,26,"3,816"
"1-Shepardson Community Center 01",928,43,"1,352",32,19,20,"2,394"
"2-Shepardson Community Center 002",519,24,845,18,10,6,"1,422"
Middlefield,"1,058",74,"1,074",31,24,22,"2,283"
"100-Middlefield Community Center","1,058",74,"1,074",31,24,22,"2,283"
Middletown,"10,578",729,"5,766",223,223,166,"17,685"
"1-Macdonough School - 1",696,69,221,16,25,18,"1,045"
"2-Spencer School - 2",207,11,56,4,0,3,281
"3-Keigwin Middle School - 3",442,26,220,6,5,6,705
"4-Moody School - 4",776,44,650,17,12,12,"1,511"
"5-Moody School - 5","1,493",81,807,35,23,31,"2,470"
"6-Keigwin Middle School - 6",781,30,547,15,11,9,"1,393"
"7-Snow School - 7",673,38,315,17,18,11,"1,072"
"8-Snow School - 8",228,22,52,2,7,2,313
"9-Wesley School - 9","1,019",72,628,19,18,12,"1,768"
"10-South Firehouse - 10",643,36,488,11,12,10,"1,200"
"11-Woodrow Wilson Middle School - 11","1,107",85,719,21,22,11,"1,965"
"12-Woodrow Wilson Middle School - 12","1,203",89,673,26,33,24,"2,048"
"13-Spencer School - 13",512,36,295,19,11,11,884
"14-Fayerweather Beckham Hall - 14",798,90,95,15,26,6,"1,030"
Milford,"11,856",499,"11,031",326,239,191,"24,142"
"117-Joseph A Foran High School","2,227",99,"2,078",48,41,39,"4,532"
"118-1-John F Kennedy School",851,48,835,34,10,20,"1,798"
"118-2-Meadowside School","1,402",51,"1,092",40,30,30,"2,645"
"118-3-West Shore Recreation Center","1,391",52,"1,183",40,32,19,"2,717"
"118-4-Margaret S Egan Center",931,45,806,32,22,13,"1,849"
"118-5-Harborside Middle School",555,19,399,22,12,8,"1,015"
"119-1-Orange Avenue School","1,352",63,"1,751",33,33,21,"3,253"
