City/Town,"Thomas Day
None/Unknown","Andrew Kingsbury
None/Unknown","Isaac Spencer
None/Unknown","Truman Smith
None/Unknown","Jon Ingersol
None/Unknown","Elijah Tomlinson
None/Unknown","Levinett Bishop
None/Unknown","Giles Buysell
None/Unknown","Samuel R. Crane
None/Unknown","John Day
None/Unknown","All Other Votes","Total Votes Cast"
Montville,140,0,0,0,0,0,0,0,0,0,0,273
"New Canaan",155,0,0,0,0,0,0,0,0,0,0,235
"New Fairfield",0,0,0,0,0,0,0,0,0,0,0,67
"New Hartford",179,2,0,0,0,0,0,0,0,0,0,371
"New Haven",166,3,0,0,0,0,0,0,3,0,5,808
"New London",87,2,0,0,0,0,0,0,0,0,1,238
"New Milford",90,0,0,0,0,0,0,0,0,0,0,283
Newtown,102,0,0,0,0,0,0,0,0,0,0,229
Norfolk,205,0,0,0,0,0,0,0,0,0,0,339
"N. Haven",166,0,0,0,0,0,0,0,0,0,0,294
"N. Stonington",153,0,0,0,0,0,0,0,0,0,0,271
Norwalk,151,0,0,0,0,0,0,0,0,0,0,310
Norwich,168,0,1,0,0,0,0,0,0,0,1,364
Oxford,180,0,0,0,0,0,0,0,0,0,0,297
Plainfield,124,0,0,0,0,0,0,0,0,0,0,249
Plymouth,131,0,3,0,0,0,3,0,0,0,0,324
Pomfret,122,0,0,0,0,0,0,0,0,0,0,296
Preston,149,0,0,0,0,0,0,0,0,2,0,250
Redding,115,0,0,0,0,0,0,0,0,0,0,292
Ridgefield,60,1,0,0,0,0,0,0,0,0,1,191
Roxbury,70,0,0,0,0,0,0,0,0,0,0,215
Salem,0,0,0,0,0,0,0,0,0,0,0,107
Salisbury,144,0,0,0,0,0,0,0,0,0,1,314
Saybrook,295,2,0,0,0,0,0,0,0,0,0,297
Sharon,103,0,0,0,0,0,0,0,0,0,0,275
Sherman,52,0,0,0,0,0,0,0,0,0,0,120
Simsbury,146,0,0,0,0,0,0,0,0,0,0,266
Somers,162,0,0,0,0,0,0,0,0,0,0,286
Southbury,67,0,0,0,0,0,0,0,0,0,1,205
Southington,158,0,0,0,0,0,0,0,0,0,0,281
Stafford,140,0,0,0,0,0,0,0,0,0,0,353
Stamford,31,0,4,0,0,0,0,0,0,0,0,199
Sterling,71,1,0,0,0,0,0,0,0,0,0,114
Stonington,158,0,0,0,0,0,0,0,0,0,0,307
Stratford,41,0,0,0,0,0,0,0,0,0,0,202
Suffield,232,0,0,0,0,0,0,0,0,0,1,432
Thompson,138,1,0,0,0,0,0,0,0,0,0,372
Tolland,152,0,0,0,0,0,0,0,0,0,0,261
Torrington,148,0,0,0,0,0,0,0,0,0,0,338
Trumbull,87,0,0,0,0,0,0,0,0,0,0,139
Union,69,0,0,0,0,0,0,0,0,0,0,136
Vernon,119,0,0,0,0,0,0,0,0,0,0,223
Voluntown,106,0,0,0,0,0,0,0,0,0,0,182
Wallingford,140,0,0,0,0,0,0,0,0,0,0,397
Warren,180,0,0,0,0,0,0,0,0,0,0,276
Washington,134,0,0,0,0,4,0,0,0,0,2,305
Waterbury,140,0,0,0,0,0,0,0,0,0,0,308
Waterford,138,0,0,0,0,0,0,0,0,0,0,280
Watertown,81,0,0,0,0,0,0,0,0,0,0,137
Weston,81,0,0,0,0,0,0,0,0,0,0,169
Wethersfield,331,0,0,0,0,0,0,0,0,0,0,573
Willington,145,0,0,0,0,0,0,0,0,0,0,260
Wilton,74,0,0,0,0,0,0,0,0,0,0,158
Winchester,163,0,1,0,0,0,0,3,0,0,2,284
Windham,105,0,0,0,0,0,0,0,0,0,1,264
Windsor,77,0,0,0,0,0,0,0,0,0,0,207
Wolcott,113,0,0,0,0,0,0,0,0,0,0,203
Woodbridge,213,1,0,0,0,0,0,0,0,0,0,410
Woodbury,81,0,0,0,0,0,0,0,0,0,0,268
Woodstock,297,0,0,0,0,0,0,0,0,0,0,560

