City/Town,"John P. C. Mather
None/Unknown","Thomas Robinson
None/Unknown","John S. Baldwin
None/Unknown","Erwin Swames
None/Unknown","C. C. Cornstock
None/Unknown","Daniel W. Camp
None/Unknown","Walter Webb
None/Unknown","Amos M. Collins
None/Unknown","David M. Hotchkip
None/Unknown","Simon Topbell
None/Unknown","All Other Votes","Total Votes Cast"
Milford,147,249,38,0,0,0,0,0,0,0,0,434
Monroe,128,81,0,0,3,0,0,0,0,0,0,212
Montville,177,106,70,0,0,0,0,0,0,0,0,353
Naugatuck,182,152,0,0,0,0,0,0,1,0,0,335
"New Britain",298,284,74,0,0,0,0,0,0,0,0,656
"New Canaan",0,125,83,144,1,0,0,0,0,0,0,353
"New Fairfield",83,47,7,0,0,0,0,0,0,0,0,137
"New Hartford",173,189,17,0,0,0,0,0,0,0,0,379
"New Haven","1,872","1,766",131,0,0,0,0,0,0,0,0,"3,769"
"New London",593,414,50,0,0,0,0,0,0,0,0,"1,057"
"New Milford",397,307,54,0,0,0,0,0,0,0,0,758
Newtown,261,164,23,0,0,0,0,0,0,0,0,448
Norfolk,135,138,35,0,4,0,0,0,0,0,0,312
"N. Branford",93,77,28,0,0,0,0,0,0,0,0,198
"N. Haven",139,0,0,0,0,88,16,0,0,0,0,243
"N. Stonington",220,65,68,0,0,0,0,0,0,0,0,353
Norwalk,275,248,141,0,0,0,0,0,0,0,0,664
Norwich,604,567,237,0,0,0,0,0,0,0,0,"1,408"
"Old Saybrook",271,130,9,0,0,0,0,0,0,0,1,411
Orange,113,104,22,0,0,0,0,0,0,0,0,239
Oxford,127,65,2,0,0,0,0,0,0,0,0,194
Plainfield,178,148,15,0,30,0,0,0,0,0,0,371
Plymouth,265,231,47,0,2,0,0,0,0,0,0,545
Pomfret,99,119,53,0,0,0,0,0,0,0,0,271
Portland,274,170,0,0,0,0,0,0,0,0,0,444
Preston,199,90,37,0,0,0,0,0,0,0,0,326
Prospect,64,51,15,0,0,0,0,0,0,0,0,130
Redding,143,75,25,0,0,0,0,0,0,0,0,243
Ridgefield,188,155,21,0,0,0,0,0,0,0,0,364
"Rocky Hill",142,64,6,0,0,0,0,0,0,0,0,212
Roxbury,142,70,6,0,0,0,0,0,0,0,0,218
Salem,74,41,34,0,0,0,0,0,0,0,0,149
Salisbury,254,141,1,0,0,0,0,0,0,0,0,396
Saybrook,58,159,47,0,0,0,0,0,0,0,0,264
Seymour,221,69,5,0,0,0,0,0,0,0,0,295
Sharon,231,179,0,0,0,0,0,0,0,0,0,410
Sherman,144,49,4,0,0,0,0,0,0,0,0,197
Simsbury,209,158,2,0,0,0,0,0,0,0,0,369
Somers,181,121,34,0,0,0,0,0,0,0,0,336
"S. Windsor",164,78,35,0,0,0,0,0,0,0,0,277
Southbury,156,105,6,0,0,0,0,0,0,0,0,267
Southington,239,154,70,0,0,0,0,0,0,0,0,463
Stafford,325,38,162,0,0,0,0,0,0,0,0,525
Stamford,290,294,67,0,0,0,0,0,0,0,0,651
Sterling,94,52,7,0,4,0,0,0,0,0,0,157
Stonington,201,191,113,0,0,0,0,0,0,0,0,505
Stratford,144,113,39,0,0,0,0,0,0,0,0,296
Suffield,313,153,65,0,0,0,0,0,0,0,0,531
Thompson,255,134,87,0,0,0,0,0,0,0,0,476
Tolland,166,87,29,0,0,0,0,0,0,0,0,282
Torrington,156,162,48,0,4,0,0,0,0,0,0,370
Trumbull,151,123,0,0,0,0,0,0,0,0,0,274
Union,73,16,57,0,2,0,0,0,0,0,0,148
Vernon,175,235,58,0,0,0,0,0,0,0,0,468
Voluntown,109,34,17,0,0,0,0,0,0,0,0,160
Wallingford,245,119,25,0,0,0,0,0,0,0,0,389
Warren,72,54,20,0,0,0,0,0,0,0,0,146
Washington,131,117,24,0,0,0,0,0,0,0,0,272
Waterbury,440,400,86,0,0,0,0,0,0,0,0,926
Waterford,157,75,16,0,0,0,0,0,0,0,0,248
Watertown,108,129,36,0,0,0,0,0,0,0,0,273
Westbrook,71,71,27,0,0,0,0,0,0,0,0,169
Weston,87,18,10,0,0,0,0,0,0,0,0,115
Westport,185,77,68,0,0,0,0,0,0,0,0,330
Wethersfield,248,230,10,0,0,0,0,0,0,0,0,488
Willington,96,106,31,0,10,0,0,0,0,0,0,243
Wilton,87,97,51,0,0,0,0,0,0,0,0,235
Winchester,183,136,48,0,70,0,0,0,0,0,0,437
Windham,381,48,113,0,127,0,0,0,0,0,0,669
Windsor,279,132,20,0,0,0,0,0,0,0,0,431
Wolcott,82,27,10,0,0,0,0,0,0,0,0,119
Woodbridge,109,88,0,0,0,0,0,0,0,0,0,197
Woodbury,198,204,19,0,0,0,0,0,0,0,0,421
Woodstock,229,151,113,0,0,0,0,0,0,0,0,493

