City/Town,"Marvin H. Sanger
None/Unknown","John Q. A. Stone
None/Unknown","Hiram P. Lawrence
None/Unknown","Martin H. Sawyer
None/Unknown","David P. Nichols
None/Unknown","Marvin P. Sanger
None/Unknown","John A. L. Wach
None/Unknown","David Nicholas
None/Unknown","J. L. A. Stone
None/Unknown","M. H. Sauger
None/Unknown","All Other Votes","Total Votes Cast"
Montville,89,166,38,0,0,0,0,0,0,0,0,293
Morris,96,51,0,0,0,0,0,0,0,0,0,147
Naugatuck,287,130,65,0,0,0,0,0,0,0,0,482
"New Britain",0,575,169,"1,043",0,0,0,0,0,0,0,"1,787"
"New Canaan",281,182,20,0,0,0,0,0,0,0,0,483
"New Fairfield",107,39,0,0,0,0,0,0,0,0,0,146
"New Hartford",147,238,26,0,0,0,0,0,0,0,0,411
"New Haven","4,387","3,279",265,0,0,0,0,0,0,0,0,"7,931"
"New London",683,537,216,0,0,0,0,0,0,0,0,"1,436"
"New Milford",389,278,5,0,0,0,0,0,0,0,0,672
Newington,91,64,1,0,0,0,0,0,0,0,0,156
Newtown,397,201,6,0,0,0,0,0,0,0,0,604
Norfolk,114,137,17,0,0,0,0,0,0,0,0,268
"N. Branford",76,118,9,0,0,0,0,0,0,0,0,203
"N. Canaan",166,103,2,0,0,0,0,0,0,0,0,271
"N. Haven",125,128,37,0,0,0,0,0,0,0,0,290
"N. Stonington",184,205,10,0,0,0,0,0,0,0,0,399
Norwalk,805,836,84,0,0,0,0,0,0,0,0,"1,725"
Norwich,"1,094","1,246",278,0,0,0,0,0,0,0,0,"2,618"
"Old Lyme",136,107,0,0,0,0,0,0,0,0,2,245
"Old Saybrook",66,117,3,0,0,0,0,0,0,0,0,186
Orange,148,244,5,0,0,0,0,0,0,0,0,397
Oxford,118,109,5,0,0,0,0,0,0,0,0,232
Plainfield,238,186,17,0,0,0,0,0,8,5,1,455
Plainville,106,154,57,0,0,0,0,0,0,0,0,317
Plymouth,354,364,71,0,0,0,0,0,0,0,0,789
Pomfret,71,114,2,0,0,0,0,0,0,0,0,187
Portland,166,252,12,0,0,0,0,0,0,0,0,430
Preston,284,146,29,0,0,0,0,0,0,0,0,459
Prospect,47,61,4,0,0,0,0,0,0,0,0,112
Putnam,162,215,69,0,0,0,0,0,0,0,0,446
Redding,155,151,0,0,0,0,0,0,0,0,0,306
Ridgefield,202,195,1,0,0,0,0,0,0,0,0,398
"Rocky Hill",114,0,0,0,106,0,0,0,0,0,0,220
Roxbury,127,0,2,0,84,0,0,0,0,0,0,213
Salem,61,81,1,0,0,0,0,0,0,0,0,143
Salisbury,519,182,4,0,0,0,0,0,0,0,0,705
Saybrook,96,152,34,0,0,0,0,0,0,0,0,282
Scotland,60,89,1,0,0,0,0,0,0,0,0,150
Seymour,185,218,6,0,0,0,0,0,0,0,0,409
Sharon,327,132,2,0,0,0,0,0,0,0,0,461
Sherman,95,67,0,0,0,0,0,0,0,0,0,162
Simsbury,214,178,16,0,0,0,0,0,0,0,0,408
Somers,128,137,5,0,0,0,0,0,0,0,0,270
"S. Windsor",189,142,3,0,0,0,0,0,0,0,0,334
Southbury,132,123,0,0,0,0,0,0,0,0,0,255
Southington,397,276,139,0,0,0,0,0,0,0,0,812
Sprague,134,119,14,0,0,0,0,0,0,0,0,267
Stafford,345,186,146,0,0,0,0,0,0,0,0,677
Stamford,575,742,1,0,0,0,0,0,0,0,0,"1,318"
Sterling,82,80,0,0,0,0,0,0,0,0,0,162
Stonington,456,392,86,0,0,0,0,0,0,0,0,934
Stratford,350,355,17,0,0,0,0,0,0,0,0,722
Suffield,358,323,2,0,0,0,0,0,0,0,0,683
Thompson,94,271,6,0,0,0,0,0,0,0,0,371
Tolland,158,95,10,0,0,0,0,0,0,0,0,263
Torrington,308,299,3,0,0,0,0,0,0,0,0,610
Trumbull,170,127,8,0,0,0,0,0,0,0,0,305
Union,91,82,4,0,0,0,0,0,0,0,0,177
Vernon,378,352,118,0,0,0,0,0,0,0,0,848
Voluntown,122,69,2,0,0,0,0,0,0,0,0,193
Wallingford,380,278,12,0,0,0,0,0,0,0,0,670
Warren,70,65,0,0,0,0,0,0,0,0,0,135
Washington,172,155,0,0,0,0,0,0,0,0,0,327
Waterbury,"1,230",848,90,0,0,0,0,0,0,0,0,"2,168"
Waterford,180,177,22,0,0,0,0,0,0,0,0,379
Watertown,126,210,5,0,0,0,0,0,0,0,0,341
"W. Hartford",98,200,4,0,0,0,0,0,0,0,0,302
Westbrook,69,103,20,0,0,0,0,0,0,0,0,192
Weston,120,46,0,0,0,0,0,0,0,0,0,166
Westport,283,152,3,0,0,0,0,0,0,0,0,438
Wethersfield,120,195,26,0,0,0,0,0,0,0,0,341
Willington,79,137,2,0,0,0,0,0,0,0,0,218
Wilton,212,143,7,0,0,0,0,0,0,0,0,362
Winchester,421,381,50,0,0,0,0,0,0,0,0,852
Windham,459,261,193,0,0,0,0,0,0,0,0,913
Windsor,300,192,5,0,0,0,0,0,0,0,0,497
"Windsor Locks",216,114,11,0,0,0,0,0,0,0,0,341
Wolcott,63,43,1,0,0,0,0,0,0,0,0,107
Woodbridge,42,0,1,0,0,0,86,0,0,0,0,129
Woodbury,217,203,21,0,0,0,0,0,0,0,0,441
Woodstock,142,293,14,0,0,0,0,0,0,0,0,449

