City/Town,"William Tong
Democratic","William Tong
Working Families","Sue Hatfield
Republican","Sue Hatfield
Independent","Peter D Goselin
Green","Total Votes Cast"
Brookfield,"3,463",125,"4,297",167,62,"8,114"
"1-Huckleberry Hill School","1,296",51,"1,651",76,27,"3,101"
"2-Brookfield High School","2,167",74,"2,646",91,35,"5,013"
Brooklyn,"1,103",45,"1,771",103,44,"3,066"
"1-Brooklyn Middle School","1,103",45,"1,771",103,44,"3,066"
Burlington,"1,944",79,"2,642",86,54,"4,805"
"1-Town Hall","1,944",79,"2,642",86,54,"4,805"
Canaan,316,19,188,17,9,549
"1-Canaan Town Hall",316,19,188,17,9,549
Canterbury,691,40,"1,470",78,40,"2,319"
"1-Canterbury Town Hall",691,40,"1,470",78,40,"2,319"
Canton,"2,522",76,"2,625",123,59,"5,405"
"1-Canton High School","2,522",76,"2,625",123,59,"5,405"
Chaplin,394,33,531,31,19,"1,008"
"1-Chaplin Volunteer Fire Department",394,33,531,31,19,"1,008"
Cheshire,"6,219",234,"6,934",265,124,"13,776"
"1-Cheshire High School - Dist. 1","1,502",51,"1,623",64,23,"3,263"
"2-Chapman School - Dist. 2",644,29,837,29,15,"1,554"
"3-Artsplace - 3",934,27,"1,098",41,19,"2,119"
"4-Norton School - Dist. 4","1,387",47,"1,339",47,26,"2,846"
"5-Doolittle School - Dist. 5",573,29,579,22,19,"1,222"
"6-Highland School - Dist. 6",755,36,961,42,11,"1,805"
"7-Dodd Middle School - Dist. 7",424,15,497,20,11,967
Chester,"1,199",51,808,43,27,"2,128"
"1-Chester Town Office Building","1,199",51,808,43,27,"2,128"
Clinton,"2,846",67,"3,216",117,78,"6,324"
"2-Andrews Memorial Town Hall","2,846",67,"3,216",117,78,"6,324"
Colchester,"3,235",141,"3,729",219,78,"7,402"
"1-Colchester Town Hall","1,357",62,"1,544",95,34,"3,092"
"2-Assembly Of God Hall",779,39,904,49,21,"1,792"
"3-Bacon Academy",851,36,956,57,18,"1,918"
"4-Assembly Of God Hall",248,4,325,18,5,600
Colebrook,279,7,481,24,5,796
"1-Colebrook Town Hall",279,7,481,24,5,796
Columbia,"1,244",56,"1,464",56,45,"2,865"
"1-Yeomans Hall","1,244",56,"1,464",56,45,"2,865"
Cornwall,525,38,258,17,11,849
"1-Town Hall",525,38,258,17,11,849
Coventry,"2,595",113,"3,166",145,84,"6,103"
"1-GH Robertson School","1,322",69,"1,555",76,45,"3,067"
"2-Coventry Grammer School","1,273",44,"1,611",69,39,"3,036"
Cromwell,"3,096",105,"3,320",120,76,"6,717"
"1-1-Cromwell High School","3,096",105,"3,320",120,76,"6,717"
Danbury,"11,262",437,"8,462",500,149,"20,810"
"1-10-Danbury High School Gym",72,3,34,7,1,117
"1-38-Danbury High School Gym","1,554",56,"1,521",79,28,"3,238"
"1-9-Danbury High School Gym",183,9,65,9,2,268
"2-38-Pembroke School Gym",528,25,582,31,11,"1,177"
"2-8-Pembroke School Gym",380,19,301,20,4,724
"2-9-Pembroke School Gym",679,33,509,36,5,"1,262"
"3-7-Stadley Rough School",191,6,201,10,3,411
"3-9-Stadley Rough School","1,820",80,"1,610",91,25,"3,626"
"4-10-Shelter Rock School Gym",384,9,191,12,6,602
"4-9-Shelter Rock School Gym",291,10,177,8,2,488
"5-10-War Memorial Gym",782,34,406,31,15,"1,268"
"5-2-War Memorial Gym",549,15,394,29,4,991
"5-9-War Memorial Gym",164,5,55,2,1,227
"6-10-Park Avenue School Gym",725,31,265,27,13,"1,061"
"6-2-Park Avenue School Gym",720,27,656,25,5,"1,433"
"6-38-Park Avenue School Gym",529,14,349,17,8,917
"7-10-Westside Middle School Academy",197,12,85,8,3,305
"7-2-Westside Middle School Academy",136,6,90,6,0,238
"7-38-Westside Middle School Academy","1,378",43,971,52,13,"2,457"
Darien,"3,952",55,"5,213",187,32,"9,439"
"1-District 1 - 35 Leroy Avenue Municipal Building",507,4,"1,057",33,0,"1,601"
"2-District 2 - Darien Town Hall",592,7,865,37,6,"1,507"
"3-District 3 - Noroton Heights Fire Department",731,7,795,25,5,"1,563"
"4-District 4 - Hindley School Gymnasium Entrance",672,6,845,34,3,"1,560"
"5-District 5 - Darien Town Hall",747,12,768,34,12,"1,573"
"6-District 6 - 35 Leroy Avenue Municipal Building",703,19,883,24,6,"1,635"
"Deep River","1,188",38,"1,003",61,28,"2,318"
"1-Community Room Deep River Library","1,188",38,"1,003",61,28,"2,318"
Derby,"1,752",92,"2,187",97,35,"4,163"
"4-Irving Elementary School",601,36,492,21,12,"1,162"
"5-Irving School-105",231,11,292,10,5,549
"14-Bradley Elementary School",920,45,"1,403",66,18,"2,452"
Durham,"1,494",75,"2,137",82,47,"3,835"
"2-Korn School 1","1,004",55,"1,335",59,30,"2,483"
"3-Korn School 2",105,3,144,5,4,261
"4-Korn School 3",385,17,658,18,13,"1,091"
"E. Granby","1,100",45,"1,289",65,33,"2,532"
"1-East Granby Community Center-1","1,100",45,"1,289",65,33,"2,532"
"E. Haddam","1,925",88,"2,338",145,71,"4,567"
"1-Town Office Building","1,925",88,"2,338",145,71,"4,567"
"E. Hampton","2,555",107,"3,302",159,96,"6,219"
"1-East Hampton Middle School","2,555",107,"3,302",159,96,"6,219"
"E. Hartford","9,201",308,"4,228",295,187,"14,219"
"1-Anna Norris School","1,482",49,407,35,15,"1,988"
"2-Langford School","1,013",25,492,43,23,"1,596"
"3-Mayberry School",944,23,349,25,23,"1,364"
"4-Silver Lane School","1,744",63,447,52,31,"2,337"
"5-Hockanum School","1,200",51,586,47,26,"1,910"
"6-Goodwin School","1,369",47,910,47,38,"2,411"
"7-Saint Christopher Church Hall","1,449",50,"1,037",46,31,"2,613"
"E. Haven","4,039",196,"5,357",215,94,"9,901"
"1-3-East Farm Village 1-S",57,0,48,3,1,109
"1-Tuttle School 1",783,40,"1,007",43,13,"1,886"
"2-Momauguin School 2",955,41,"1,146",47,24,"2,213"
"3-3-Deer Run School 3-S",64,4,115,4,0,187
"3-Deer Run School 3",614,21,"1,005",26,14,"1,680"
"4-Overbrook School 4",756,43,954,42,20,"1,815"
"5-3-Woodview 5-S",35,0,29,0,0,64
"5-Hays School 5",775,47,"1,053",50,22,"1,947"
"E. Lyme","4,603",125,"4,095",160,93,"9,076"
"1-East Lyme High School","1,745",54,"1,625",60,25,"3,509"
"2-East Lyme Community Center","1,617",34,"1,414",58,39,"3,162"
"3-East Lyme Community Center","1,241",37,"1,056",42,29,"2,405"
"E. Windsor","1,841",76,"2,232",96,43,"4,288"
"1-2-Town Hall Annex",524,27,515,33,11,"1,110"
"1-Town Hall Annex",364,13,503,17,8,905
"2-Town Hall",953,36,"1,214",46,24,"2,273"
Eastford,292,11,507,21,11,842
"1-Eastford Town Hall-Lower Level",292,11,507,21,11,842
Easton,"1,798",27,"1,948",65,24,"3,862"
"1-Samuel Staples School","1,798",27,"1,948",65,24,"3,862"
Ellington,"2,927",105,"4,008",170,82,"7,292"
"1-Ellington High School","2,277",75,"3,047",123,66,"5,588"
"2-Crystal Lake School",650,30,961,47,16,"1,704"
Enfield,"6,539",241,"7,687",494,192,"15,153"
"158-J F K Middle School",324,10,407,22,3,766
"159-J F K Middle School","1,418",58,"1,941",116,41,"3,574"
"258-Enfield Street School","1,259",38,"1,177",92,41,"2,607"
"358-Enfield Municipal Annex - Fermi",499,15,439,32,15,"1,000"
"359-Enfield Municipal Annex - Fermi","1,324",45,"1,724",105,42,"3,240"
"458-Henry Barnard School","1,516",68,"1,780",115,46,"3,525"
"459-Henry Barnard School",199,7,219,12,4,441
Essex,"1,962",53,"1,754",75,46,"3,890"
"1-Essex Town Hall 01","1,962",53,"1,754",75,46,"3,890"
Fairfield,"14,315",359,"11,681",586,222,"27,163"
"1-34-Dwight School","1,421",21,"1,648",69,12,"3,171"
"2-34-St Pius School","1,285",40,"1,132",48,16,"2,521"
"3-32-Fairfield Woods Middle School","1,479",41,"1,331",84,23,"2,958"
"3-34-Fairfield Woods Middle School",112,2,94,0,3,211
"4-33-Stratfield School","1,819",44,"1,025",62,24,"2,974"
"5-33-Fairfield Warde High School","1,370",52,960,41,25,"2,448"
"6-33-McKinley School","1,186",46,793,46,28,"2,099"
"7-33-Holland Hill School","1,042",24,766,47,20,"1,899"
"8-32-Fairfield Ludlowe High School","1,489",26,"1,327",51,20,"2,913"
"9-32-Sherman School","1,561",39,"1,205",64,27,"2,896"
"10-32-Mill Hill School","1,551",24,"1,400",74,24,"3,073"
Farmington,"6,147",172,"5,624",257,122,"12,322"
"1-1-Irving Robbins School - 1 Precinct 1","1,500",42,"1,083",44,27,"2,696"
"1-2-Irving Robbins School - 1 Precinct 2",69,2,62,1,1,135
"1-3-Irving Robbins School - 1 Precinct 3",364,12,331,14,5,726
"1-4-Irving Robbins School - 1 Precinct 4",414,13,438,21,12,898
"1-5-West Woods School - 1 Precinct 5",643,19,607,27,19,"1,315"
"2-6-Community Center - 2 Precinct 6","1,699",44,"1,740",78,31,"3,592"
"2-7-Municipal Buildngs - FHS Library Town Hall","1,458",40,"1,363",72,27,"2,960"
Franklin,351,17,533,19,14,934
"1-Franklin Town Hall",351,17,533,19,14,934
Glastonbury,"8,697",218,"8,155",325,170,"17,561"
"1-District 1 - Smith Middle School","2,154",52,"1,599",103,40,"3,948"
"2-Hebron Avenue School",98,3,126,2,0,229
"3-Hebron Avenue School",359,7,326,13,2,707
"4-District 4 - Gideon Welles School","1,012",27,"1,039",37,21,"2,136"
"5-District 5 - Nayaug Elementary School","1,306",29,"1,534",47,18,"2,934"
"7-District 7 - Academy Building","2,005",53,"1,761",64,44,"3,927"
"9-District 9 - Hopewell School","1,763",47,"1,770",59,41,"3,680"
Goshen,565,24,"1,019",32,14,"1,654"
"1-Camp Cochipianee",323,9,526,15,9,882
"2-Camp Cochipianee",242,15,493,17,5,772
Granby,"2,452",79,"3,036",150,65,"5,782"
"1-Granby Memorial High School - Community Gym","2,288",76,"2,802",140,63,"5,369"
"2-Granby Memorial High School - Community Gym",164,3,234,10,2,413
Greenwich,"13,077",183,"12,806",491,126,"26,683"
"1-1-Julian Curtiss School 1a",214,2,161,10,2,389
"1-Julian Curtiss School","1,008",14,667,34,13,"1,736"
"2-Greenwich Town Hall",755,7,884,31,4,"1,681"
"3-Western Middle School",671,12,431,26,6,"1,146"
"4-1-New Lebanon School 4a",206,4,227,13,2,452
"4-New Lebanon School",803,20,531,28,8,"1,390"
"5-1-Riverside School 5a",536,13,474,23,4,"1,050"
"5-Riverside School",509,2,638,20,2,"1,171"
"6-1-Old Greenwich School 6a",198,7,135,5,3,348
"6-Old Greenwich School","1,176",8,839,28,9,"2,060"
"7-1-Greenwich High School 7a",708,11,724,30,9,"1,482"
"7-Greenwich High School",336,3,444,11,3,797
"8-Central Middle School","1,452",27,"1,470",59,27,"3,035"
"9-Bendheim Western Greenwich Civic Center","1,153",17,"1,071",40,12,"2,293"
"10-1-Glenville School",7,0,13,0,0,20
"10-Glenville School",950,10,"1,246",39,9,"2,254"
"11-1-North Street School 11a",351,3,574,13,2,943
"11-North Street School",750,2,"1,042",36,2,"1,832"
"12-North Mianus School","1,294",21,"1,235",45,9,"2,604"
Griswold,"1,517",65,"2,573",155,58,"4,368"
"1-Griswold Town Hall",592,27,891,60,24,"1,594"
"2-Pachaug Town Hall",925,38,"1,682",95,34,"2,774"
Groton,"6,452",221,"5,422",319,168,"12,582"
"1-Groton Public Library",854,50,788,48,33,"1,773"
"2-West Side Middle School",727,19,464,23,16,"1,249"
"3-City Of Groton Municipal Building",867,32,718,48,38,"1,703"
"4-Mary Morrisson Elementary School",971,44,861,50,23,"1,949"
"5-School Administration Bldg",832,25,842,58,20,"1,777"
"6-S B Butler School","1,285",33,949,49,23,"2,339"
"7-Robert E Fitch Sr High School",916,18,800,43,15,"1,792"
Guilford,"6,763",199,"4,955",161,113,"12,191"
"1-Calvin Leete School","1,392",38,760,27,20,"2,237"
"2-Abraham Baldwin School","1,349",34,"1,008",37,24,"2,452"
"3-Guilford Fire Headquarters","1,483",44,"1,225",31,20,"2,803"
"4-Melissa Jones School","1,128",43,"1,142",37,29,"2,379"
"5-A.W. Cox School","1,411",40,820,29,20,"2,320"
Haddam,"1,820",64,"2,462",92,63,"4,501"
"1-Haddam Firehouse Complex",956,25,"1,164",38,26,"2,209"
"2-Central Office",755,35,"1,177",50,34,"2,051"
"3-Haddam Neck Firehouse",109,4,121,4,3,241
Hamden,"15,590",549,"6,909",289,259,"23,596"
"1-Miller Library","1,146",47,597,30,31,"1,851"
"2-Hamden Collaborative Learning Center (HCLC)","1,363",49,458,25,24,"1,919"
"3-Keefe Community Center","1,499",41,202,17,6,"1,765"
"4-Spring Glen School","1,964",105,802,27,37,"2,935"
"5-1-Board of Education Building",5,0,0,0,0,5
"5-Board Of Education Building","1,969",70,401,24,38,"2,502"
"6-Ridge Hill School","1,421",38,542,23,23,"2,047"
"7-Dunbar Hill School","1,633",71,837,35,30,"2,606"
"8-1-Bear Path School",108,0,91,2,3,204
"8-Bear Path School","1,791",50,"1,104",52,21,"3,018"
"9-West Woods School","1,196",38,"1,120",21,17,"2,392"
"10-1-Hamden Middle School",364,9,175,11,6,565
"10-Hamden Middle School","1,131",31,580,22,23,"1,787"
Hampton,408,14,426,31,17,896
"1-Hampton Town Offices",408,14,426,31,17,896
Hartford,"17,513",706,"1,887",301,273,"20,680"
"1-Liberty Christian Center-Formerly Horace Bushnell",51,1,7,2,1,62
"2-Liberty Christian Center-Formerly Horace Bushnell","1,147",23,47,7,8,"1,232"
"3-Grace Lutheran Church","1,042",44,107,14,22,"1,229"
"4-Hartford Seminary",682,47,153,9,76,967
"5-United Methodist Church",952,89,122,19,1,"1,183"
"6-North End Senior Center",697,13,31,4,2,747
"7-Rawson School - Gym",838,30,24,5,4,901
"8-Annie Fisher School - Gym","1,141",21,52,20,9,"1,243"
"9-Y W C A",395,27,38,4,10,474
"10-House Of Restoration Church - Gym",431,15,24,7,6,483
"11-United Way Of The Capital Area",278,12,37,5,13,345
"12-Burns School - Gym",734,28,67,10,8,847
"13-Parkville Community School",561,28,85,5,17,696
"14-Environmental Sciences Magnet-Mary Hooker School","1,056",28,111,17,10,"1,222"
"15-Batchelder School - Gym",814,21,175,15,13,"1,038"
"16-Kennelly School - Gym",985,40,153,10,15,"1,203"
"17-South End Senior Wellness Center",773,21,81,68,9,952
"18-Metzner Center",817,20,149,8,7,"1,001"
"19-Bulkeley High School",639,59,82,16,0,796
"20-The Learning Corridor - Gym",601,19,71,8,6,705
"21-Dutch Point Community Room",762,51,86,13,17,929
"22-Hartford Public Library",594,32,125,17,12,780
"23-Mary Shepard Place Community Room",280,7,7,4,2,300
"24-Parker Memorial Community Center","1,243",30,53,14,5,"1,345"
Hartland,286,18,706,27,16,"1,053"
"1-Hartland Town Hall",286,18,706,27,16,"1,053"
Harwinton,931,33,"1,916",51,27,"2,958"
"8-Assembly Hall",266,12,496,19,12,805
"31-Assembly Hall",665,21,"1,420",32,15,"2,153"
Hebron,"2,036",70,"2,518",105,51,"4,780"
"1-Hebron Elementary School","2,036",70,"2,518",105,51,"4,780"
Kent,934,27,531,27,20,"1,539"
"1-Town Hall",934,27,531,27,20,"1,539"
Killingly,"1,957",117,"3,232",223,99,"5,628"
"1-1-Bd Of Ed Central Office - Cafeteria",323,24,513,31,24,915
"2-1-Killingly High School",217,10,249,14,13,503
"2-2-Killingly High School",255,15,366,27,11,674
"3-Bd Of Ed Central Office - Cafeteria",451,20,893,60,15,"1,439"
"4-1-Killingly High School",73,4,118,10,2,207
"4-2-Killingly High School",256,20,538,46,15,875
"5-Bd Of Ed Central Office - Cafeteria",382,24,555,35,19,"1,015"
Killingworth,"1,520",51,"1,890",71,27,"3,559"
"1-Killingworth Elementary School","1,520",51,"1,890",71,27,"3,559"
Lebanon,"1,307",59,"1,884",108,65,"3,423"
"1-Fire Safety Complex 1",910,40,"1,319",78,44,"2,391"
"2-Fire Safety Complex 2",397,19,565,30,21,"1,032"
Ledyard,"2,622",123,"3,191",183,73,"6,192"
"1-Ledyard Center School","1,417",73,"1,814",118,43,"3,465"
"2-Juliet Long School",724,32,868,47,16,"1,687"
"3-Juliet Long School",481,18,509,18,14,"1,040"
Lisbon,690,30,"1,031",77,28,"1,856"
"1-Lisbon Town Hall",246,10,360,26,8,650
"2-Lisbon Senior Center",444,20,671,51,20,"1,206"
Litchfield,"1,750",59,"2,414",81,42,"4,346"
"1-Litchfield Fire House","1,235",37,"1,394",49,20,"2,735"
"2-Northfield Fire House 2",165,7,499,10,8,689
"3-Bantam Borough Hall",305,13,424,17,12,771
"4-Northfield Fire House",45,2,97,5,2,151
Lyme,782,19,625,34,8,"1,468"
"1-Lyme Town Hall",782,19,625,34,8,"1,468"
Madison,"4,835",104,"4,688",159,83,"9,869"
"1-District 1 (South)","2,550",51,"2,393",71,34,"5,099"
"2-District 2 (North)","2,285",53,"2,295",88,49,"4,770"
Manchester,"11,863",473,"7,681",446,298,"20,761"
"1-Robertson School",969,27,544,31,34,"1,605"
"2-Manchester High School Gym","1,915",90,"1,100",77,41,"3,223"
"3-Buckley School","1,433",48,"1,206",59,38,"2,784"
"4-Waddell School","1,868",102,964,66,41,"3,041"
"5-Highland Park School","2,038",70,"1,238",98,48,"3,492"
"6-Martin School","1,074",41,979,31,22,"2,147"
"7-Keeney School","1,269",41,"1,043",35,41,"2,429"
"8-Cheney Tech High School","1,297",54,607,49,33,"2,040"
Mansfield,"6,118",243,"2,017",153,139,"8,670"
"1-Mansfield Community Center","3,228",83,808,75,68,"4,262"
"2-Mansfield Fire Dept. #107@ Eagleville",853,46,334,27,17,"1,277"
"3-Mansfield Library/ Buchanan Auditorium","1,213",71,450,25,36,"1,795"
"4-Annie E. Vinton School GYM",824,43,425,26,18,"1,336"
Marlborough,"1,323",44,"1,658",66,35,"3,126"
"1-Elmer Thienes Mary Hall Elementrary School","1,323",44,"1,658",66,35,"3,126"
Meriden,"9,358",432,"7,582",465,241,"18,078"
"1-Immanuel Lutheran Church",729,31,525,51,18,"1,354"
"2-Community Towers",400,18,162,11,10,601
"3-John Barry School",886,62,402,31,22,"1,403"
"4-St. Rose Community Center",438,16,124,14,9,601
"5-Sherman Avenue Firehouse",420,20,133,11,8,592
"6-Washington Middle School",634,20,541,30,15,"1,240"
"7-Chamberlain Highway Firehouse",626,25,418,23,16,"1,108"
"8-Upper Room Christian Center",835,31,858,49,13,"1,786"
"9-Maloney High School",618,40,499,45,20,"1,222"
"10-St. John Lutheran Church",698,28,819,35,24,"1,604"
"11-Israel Putnam School","1,300",61,"1,170",61,32,"2,624"
"12-Hanover School","1,082",49,"1,151",67,37,"2,386"
"13-Lincoln Middle School",692,31,780,37,17,"1,557"
Middlebury,"1,283",42,"2,410",62,36,"3,833"
"1-Shepardson Community Center 01",828,28,"1,486",41,24,"2,407"
"2-Shepardson Community Center 002",455,14,924,21,12,"1,426"
Middlefield,937,59,"1,218",40,27,"2,281"
"100-Middlefield Community Center",937,59,"1,218",40,27,"2,281"
Middletown,"9,858",670,"6,602",295,272,"17,697"
"1-Macdonough School - 1",666,76,243,19,29,"1,033"
"2-Spencer School - 2",201,9,71,3,0,284
"3-Keigwin Middle School - 3",415,21,255,6,11,708
"4-Moody School - 4",703,35,733,28,14,"1,513"
"5-Moody School - 5","1,378",72,932,53,31,"2,466"
"6-Keigwin Middle School - 6",698,29,633,18,17,"1,395"
"7-Snow School - 7",627,37,365,22,19,"1,070"
"8-Snow School - 8",206,22,73,2,8,311
"9-Wesley School - 9",956,63,706,26,19,"1,770"
"10-South Firehouse - 10",599,37,531,19,16,"1,202"
"11-Woodrow Wilson Middle School - 11","1,023",72,821,25,24,"1,965"
"12-Woodrow Wilson Middle School - 12","1,131",74,787,36,34,"2,062"
"13-Spencer School - 13",475,28,345,21,18,887
"14-Fayerweather Beckham Hall - 14",780,95,107,17,32,"1,031"
Milford,"11,260",473,"11,817",436,212,"24,198"
"117-Joseph A Foran High School","2,111",83,"2,223",74,41,"4,532"
"118-1-John F Kennedy School",815,39,909,35,12,"1,810"
"118-2-Meadowside School","1,316",55,"1,194",47,41,"2,653"
"118-3-West Shore Recreation Center","1,320",57,"1,254",55,31,"2,717"
"118-4-Margaret S Egan Center",862,47,890,40,15,"1,854"
"118-5-Harborside Middle School",542,21,419,23,11,"1,016"
"119-1-Orange Avenue School","1,306",56,"1,820",62,22,"3,266"
"119-2-John F Kennedy School",768,31,851,20,8,"1,678"
"119-3-Harborside Middle School","2,220",84,"2,257",80,31,"4,672"
Monroe,"3,547",100,"5,108",175,62,"8,992"
"1-Fawn Hollow School","1,278",35,"1,656",57,16,"3,042"
"2-Stepney Elementary School",550,18,723,26,5,"1,322"
"3-Monroe Elementary School",621,18,939,29,15,"1,622"
"4-Masuk High School","1,098",29,"1,790",63,26,"3,006"
Montville,"2,558",124,"3,475",214,105,"6,476"
"1-Town Hall-Gym-1",342,19,413,29,14,817
"2-Mohegan Elementary School",440,20,557,31,16,"1,064"
"3-Montville Community Center-Gym-3",398,13,514,21,17,963
"4-Montville Community Center-Gym-4",881,41,"1,325",80,35,"2,362"
"5-Mohegan Elementary School",281,19,337,30,10,677
"6-Town Hall-Gym-6",216,12,329,23,13,593
Morris,420,17,784,31,9,"1,261"
"1-Morris Community Hall",420,17,784,31,9,"1,261"
Naugatuck,"3,821",182,"5,975",301,146,"10,425"
"1-1-Cross Street School - A",103,6,168,4,3,284
"1-2-Andrew Avenue School",606,37,"1,039",43,15,"1,740"
"1-3-Andrew Avenue School A",329,20,504,24,18,895
"2-1-Central Avenue School",607,30,993,38,17,"1,685"
"2-2-Cross Street School - B",94,4,215,6,5,324
"2-3-Maple Hill School",597,22,901,43,20,"1,583"
"3-1-Oak Terrace",493,18,747,32,24,"1,314"
"3-2-City Hill Middle School",812,34,"1,205",89,34,"2,174"
"3-3-Western School - B",180,11,203,22,10,426
"New Britain","9,629",381,"4,343",254,216,"14,823"
"1-Vance Village School",905,45,385,14,21,"1,370"
"2-VFW Post 511",651,29,263,21,20,984
"3-Roosevelt Middle School",594,23,214,16,9,856
"4-Gaffney School",220,7,92,5,2,326
"5-1-School Apartments",54,0,24,3,1,82
"5-2-Graham Apartments",87,3,9,0,0,99
