City/Town,"Henry E. Parker
Democratic","John T. Becker
Republican","Louis A. Garofalo
Libertarian","William B. Krones
Conservative","Total Votes Cast"
Naugatuck,"4,640","3,341",78,44,"8,103"
"New Britain","15,553","6,288",193,98,"22,132"
"New Canaan","1,569","5,175",56,67,"6,867"
"New Fairfield",0,0,50,49,99
"New Hartford",0,0,22,10,32
"New Haven","25,054","7,704",334,109,"33,201"
"New London","4,562","2,073",94,52,"6,781"
"New Milford","2,382","2,753",73,62,"5,270"
Newington,"6,841","4,496",126,42,"11,505"
Newtown,"2,363","3,521",83,50,"6,017"
Norfolk,383,398,7,1,789
"N. Branford","2,060","1,819",46,12,"3,937"
"N. Canaan",555,663,16,7,"1,241"
"N. Haven","4,355","4,551",71,33,"9,010"
"N. Stonington",683,756,16,9,"1,464"
Norwalk,"11,492","10,509",239,127,"22,367"
Norwich,"6,627","3,544",95,51,"10,317"
"Old Lyme","1,103","1,502",52,17,"2,674"
"Old Saybrook","1,550","2,209",54,9,"3,822"
Orange,"2,195","3,567",44,15,"5,821"
Oxford,982,"1,175",24,11,"2,192"
Plainfield,"2,232","1,289",19,14,"3,554"
Plainville,"3,435","1,980",43,23,"5,481"
Plymouth,"2,197","1,312",26,18,"3,553"
Pomfret,438,564,10,12,"1,024"
Portland,"2,265","1,297",35,14,"3,611"
Preston,632,669,11,11,"1,323"
Prospect,"1,246","1,199",26,8,"2,479"
Putnam,"2,010","1,104",34,10,"3,158"
Redding,897,"1,772",24,33,"2,726"
Ridgefield,"2,326","4,376",195,65,"6,962"
"Rocky Hill","3,452","2,051",64,29,"5,596"
Roxbury,249,501,5,4,759
Salem,462,325,5,3,795
Salisbury,685,"1,050",19,9,"1,763"
Scotland,208,215,1,0,424
Seymour,"2,407","1,852",39,22,"4,320"
Sharon,380,614,12,8,"1,014"
Shelton,"4,551","5,480",89,75,"10,195"
Sherman,322,573,11,14,920
Simsbury,"3,347","5,498",84,44,"8,973"
Somers,"1,386","1,388",24,56,"2,854"
"S. Windsor","3,704","2,838",83,38,"6,663"
Southbury,"1,818","3,758",48,29,"5,653"
Southington,"7,336","4,530",116,52,"12,034"
Sprague,690,321,4,6,"1,021"
Stafford,"2,517","1,351",24,16,"3,908"
Stamford,"15,645","13,612",226,257,"29,740"
Sterling,325,264,8,3,600
Stonington,"3,229","2,599",59,25,"5,912"
Stratford,"8,821","9,455",164,88,"18,528"
Suffield,"1,955","2,101",43,14,"4,113"
Thomaston,"1,420","1,118",21,12,"2,571"
Thompson,"1,593",959,28,20,"2,600"
Tolland,"1,717","1,464",66,14,"3,261"
Torrington,"7,518","4,292",105,58,"11,973"
Trumbull,"5,132","7,216",95,78,"12,521"
Union,122,143,2,0,267
Vernon,"5,028","3,825",93,48,"8,994"
Voluntown,297,249,3,0,549
Wallingford,"7,397","4,874",96,54,"12,421"
Warren,134,306,7,3,450
Washington,541,862,13,4,"1,420"
Waterbury,"21,773","10,287",428,154,"32,642"
Waterford,"3,710","2,816",58,29,"6,613"
Watertown,"3,696","2,956",55,36,"6,743"
"W. Hartford","15,999","13,715",257,114,"30,085"
"W. Haven","10,935","6,791",127,54,"17,907"
Westbrook,742,"1,161",24,12,"1,939"
Weston,880,"2,030",35,22,"2,967"
Westport,"3,686","5,728",131,67,"9,612"
Wethersfield,"6,779","5,330",187,44,"12,340"
Willington,822,637,25,5,"1,489"
Wilton,"1,584","3,922",57,47,"5,610"
Winchester,"2,162","1,702",63,21,"3,948"
Windham,"4,033","2,023",73,24,"6,153"
Windsor,"5,374","3,826",92,41,"9,333"
"Windsor Locks","3,140","1,621",36,14,"4,811"
Wolcott,"2,560","1,922",36,21,"4,539"
Woodbridge,"1,598","2,053",35,14,"3,700"
Woodbury,"1,068","1,920",36,24,"3,048"
Woodstock,792,"1,161",22,19,"1,994"

