City/Town,"Oliver E Winchester
None/Unknown","Ephrain H Hyde
None/Unknown","Ephrain H H Hyde
None/Unknown","Ephraim Hyde 2nd
None/Unknown","O F Winchester
None/Unknown","Scallering
None/Unknown","George M. Woodruff
None/Unknown","Total Votes Cast"
Montville,222,163,0,0,0,0,0,385
Morris,64,95,0,0,0,0,0,159
Naugatuck,187,297,0,0,0,0,0,484
"New Britain",559,604,0,0,0,0,0,"1,163"
"New Canaan",258,203,0,0,0,0,0,461
"New Fairfield",92,106,0,0,0,0,0,198
"New Hartford",272,192,0,0,0,0,0,464
"New Haven","2,806","4,498",0,0,0,12,0,"7,316"
"New London",777,686,0,0,0,0,0,"1,463"
"New Milford",377,357,0,0,0,0,0,734
Newtown,273,397,0,0,0,0,0,670
Norfolk,168,111,0,0,0,0,0,279
"N. Branford",128,110,0,0,0,0,0,238
"N. Canaan",122,180,0,0,0,0,0,302
"N. Haven",176,151,0,0,0,0,0,327
"N. Stonington",276,164,0,0,0,0,0,440
Norwalk,847,648,0,0,0,0,0,"1,495"
Norwich,"1,357",946,0,0,0,0,0,"2,303"
"Old Lyme",112,131,0,0,0,0,0,243
"Old Saybrook",116,88,0,0,0,0,0,204
Orange,207,171,0,0,0,0,0,378
Oxford,124,176,0,0,0,0,0,300
Plainfield,276,249,0,0,0,0,0,525
Plymouth,430,298,0,0,0,0,0,728
Pomfret,180,89,0,0,0,0,0,269
Portland,258,243,0,0,0,0,0,501
Preston,148,273,0,0,0,0,0,421
Prospect,84,60,0,0,0,0,0,144
Putnam,259,84,0,0,0,0,0,343
Redding,162,131,0,0,0,0,0,293
Ridgefield,243,186,0,0,0,0,0,429
"Rocky Hill",89,140,0,0,0,0,0,229
Roxbury,94,154,0,0,0,0,0,248
Salem,0,84,0,0,67,0,0,151
Salisbury,231,352,0,0,0,0,0,583
Saybrook,179,82,0,0,0,0,0,261
Scotland,97,84,0,0,0,0,0,181
Seymour,158,223,0,0,0,0,0,381
Sharon,242,267,0,0,0,0,0,509
Sherman,73,111,0,0,0,0,0,184
Simsbury,231,172,0,0,0,0,0,403
Somers,170,149,0,0,0,0,0,319
"S. Windsor",163,202,0,0,0,0,0,365
Southbury,117,168,0,0,0,0,0,285
Southington,314,392,0,0,0,0,0,706
Sprague,100,116,0,0,0,0,0,216
Stafford,397,397,0,0,0,0,0,794
Stamford,634,553,0,0,0,0,0,"1,187"
Sterling,88,100,0,0,0,0,0,188
Stonington,483,357,0,0,0,0,0,840
Stratford,267,220,0,0,0,0,0,487
Suffield,374,322,0,0,0,0,0,696
Thompson,344,135,0,0,0,0,0,479
Tolland,129,169,0,0,0,0,0,298
Torrington,253,185,0,0,0,0,0,438
Trumbull,124,190,0,0,0,0,0,314
Union,76,98,0,0,0,0,0,174
Vernon,560,225,0,0,0,0,0,785
Voluntown,140,91,0,0,0,0,0,231
Wallingford,244,364,0,0,0,0,0,608
Warren,72,84,0,0,0,0,0,156
Washington,146,192,0,0,0,0,0,338
Waterbury,818,"1,028",0,0,0,0,0,"1,846"
Waterford,190,236,0,0,0,0,0,426
Watertown,226,104,0,0,0,0,0,330
"W. Hartford",171,129,0,0,0,0,0,300
Westbrook,139,88,0,0,0,0,0,227
Weston,64,159,0,0,0,0,0,223
Westport,190,316,0,0,0,0,0,506
Wethersfield,255,211,0,0,0,0,0,466
Willington,150,95,0,0,0,0,0,245
Wilton,194,163,0,0,0,0,0,357
Winchester,380,277,0,0,0,0,0,657
Windham,437,218,0,0,0,0,0,655
Windsor,230,255,0,0,0,0,0,485
"Windsor Locks",122,191,0,0,0,0,0,313
Wolcott,36,69,0,0,0,0,0,105
Woodbridge,112,65,0,0,0,0,0,177
Woodbury,243,222,0,0,0,0,0,465
Woodstock,423,157,0,0,0,0,0,580

