City/Town,"Shawn Wooden
Democratic","Shawn Wooden
Working Families","Thad Gray
Republican","Thad Gray
Independent","Jesse Brohinsky
Libertarian","W. Michael Downes
Write In","Total Votes Cast"
Morris,437,23,751,28,8,0,"1,247"
Naugatuck,"4,220",303,"5,343",241,140,0,"10,247"
"New Britain","10,682",566,"4,344",156,236,6,"15,990"
"New Canaan","3,701",41,"5,698",132,58,0,"9,630"
"New Fairfield","2,622",116,"3,325",96,58,0,"6,217"
"New Hartford","1,459",77,"1,996",66,49,0,"3,647"
"New Haven","26,153","1,320","3,458",239,211,0,"31,381"
"New London","4,721",241,"1,291",109,121,0,"6,483"
"New Milford","5,233",293,"5,489",274,135,0,"11,424"
Newington,"7,088",395,"5,324",189,143,0,"13,139"
Newtown,"6,336",227,"6,188",235,149,0,"13,135"
Norfolk,498,11,346,13,4,0,872
"N. Branford","2,441",135,"3,508",129,58,0,"6,271"
"N. Canaan",615,22,796,39,15,0,"1,487"
"N. Haven","4,950",255,"6,128",210,96,0,"11,639"
"N. Stonington","1,097",52,"1,213",68,40,0,"2,470"
Norwalk,"19,318",597,"10,652",514,295,0,"31,376"
Norwich,"6,051",347,"3,714",219,217,0,"10,548"
"Old Lyme","2,111",64,"1,833",58,33,0,"4,099"
"Old Saybrook","2,861",82,"2,613",103,48,0,"5,707"
Orange,"3,207",114,"3,853",96,52,0,"7,322"
Oxford,"2,106",83,"4,019",93,70,0,"6,371"
Plainfield,"1,960",151,"2,423",124,134,0,"4,792"
Plainville,"3,009",181,"3,363",191,100,0,"6,844"
Plymouth,"1,454",103,"2,599",79,65,0,"4,300"
Pomfret,955,42,865,44,31,0,"1,937"
Portland,"2,179",150,"2,105",79,68,0,"4,581"
Preston,866,57,"1,057",43,41,0,"2,064"
Prospect,"1,447",93,"3,084",84,50,0,"4,758"
Putnam,"1,391",88,"1,377",90,57,0,"3,003"
Redding,"2,565",53,"1,986",86,42,0,"4,732"
Ridgefield,"6,504",99,"5,560",274,98,0,"12,535"
"Rocky Hill","4,204",186,"3,628",105,102,0,"8,225"
Roxbury,655,29,604,14,13,0,"1,315"
Salem,869,40,"1,005",58,24,0,"1,996"
Salisbury,"1,350",40,651,61,10,0,"2,112"
Scotland,289,20,390,26,25,0,750
Seymour,"2,585",147,"3,747",133,89,0,"6,701"
Sharon,704,29,556,43,5,0,"1,337"
Shelton,"6,493",245,"10,037",250,191,0,"17,216"
Sherman,861,31,872,24,16,0,"1,804"
Simsbury,"6,611",209,"5,499",215,131,0,"12,665"
Somers,"1,519",72,"2,533",95,34,0,"4,253"
"S. Windsor","6,388",271,"4,886",204,172,0,"11,921"
Southbury,"4,300",142,"5,397",144,72,0,"10,055"
Southington,"8,298",459,"10,481",383,252,0,"19,873"
Sprague,491,40,629,33,51,0,"1,244"
Stafford,"2,028",107,"2,439",131,96,0,"4,801"
Stamford,"26,446","1,007","14,003",651,337,0,"42,444"
Sterling,416,38,752,37,31,0,"1,274"
Stonington,"5,118",185,"3,362",161,99,0,"8,925"
Stratford,"11,517",414,"8,209",279,203,0,"20,622"
Suffield,"2,674",127,"3,239",127,79,0,"6,246"
Thomaston,998,58,"2,154",57,40,0,"3,307"
Thompson,"1,484",105,"1,803",101,60,0,"3,553"
Tolland,"3,326",161,"3,560",150,82,0,"7,279"
Torrington,"4,888",282,"6,852",271,186,0,"12,479"
Trumbull,"7,608",226,"8,443",276,133,0,"16,686"
Union,174,12,222,12,5,0,425
Vernon,"5,989",313,"4,643",200,171,0,"11,316"
Voluntown,414,31,660,35,28,0,"1,168"
Wallingford,"8,857",533,"8,926",369,247,0,"18,932"
Warren,296,13,413,22,10,0,754
Washington,"1,078",42,716,36,25,0,"1,897"
Waterbury,"14,483",665,"9,232",421,263,4,"25,068"
Waterford,"4,555",230,"3,918",224,144,0,"9,071"
Watertown,"3,100",194,"6,278",161,97,0,"9,830"
"W. Hartford","19,307",666,"8,561",389,324,0,"29,247"
"W. Haven","9,976",463,"5,710",188,157,0,"16,494"
Westbrook,"1,520",116,"1,641",53,45,0,"3,375"
Weston,"2,992",33,"1,911",73,37,0,"5,046"
Westport,"8,354",91,"4,985",253,87,0,"13,770"
Wethersfield,"6,588",312,"5,090",177,136,2,"12,305"
Willington,"1,261",80,"1,095",58,46,0,"2,540"
Wilton,"4,448",80,"4,307",192,84,0,"9,111"
Winchester,"1,570",106,"2,190",119,49,0,"4,034"
Windham,"4,099",263,"1,831",107,120,0,"6,420"
Windsor,"9,582",318,"3,527",154,141,0,"13,722"
"Windsor Locks","2,385",114,"2,298",103,74,0,"4,974"
Wolcott,"2,250",154,"4,981",168,67,0,"7,620"
Woodbridge,"2,700",93,"1,788",66,57,0,"4,704"
Woodbury,"2,203",77,"2,756",78,42,0,"5,156"
Woodstock,"1,612",81,"1,832",56,58,0,"3,639"

