City/Town,"Roger Averill
None/Unknown","Thomas H. Bond
None/Unknown","Thomas H Pond
None/Unknown","T H Bond
None/Unknown","John O Beebee
None/Unknown","A S Kidston
None/Unknown","John Smith
None/Unknown","Total Votes Cast"
Montville,191,103,0,0,0,0,0,294
Morris,57,90,0,0,0,0,0,147
Naugatuck,155,241,0,0,0,0,0,396
"New Britain",482,398,0,0,0,0,0,880
"New Canaan",259,177,0,0,0,0,0,436
"New Fairfield",80,106,0,0,0,0,0,186
"New Hartford",232,128,0,0,0,0,0,360
"New Haven","2,776","2,659",0,0,0,1,0,"5,436"
"New London",674,474,0,0,0,0,0,"1,148"
"New Milford",354,336,0,0,0,0,0,690
Newtown,233,264,0,0,0,0,0,497
Norfolk,187,107,0,0,0,0,0,294
"N. Branford",117,90,0,0,0,0,0,207
"N. Canaan",118,36,0,0,0,0,0,154
"N. Haven",164,141,0,0,0,0,0,305
"N. Stonington",215,215,0,0,0,0,0,430
Norwalk,709,483,0,0,0,0,0,"1,192"
Norwich,"1,211",746,0,0,0,0,1,"1,958"
"Old Lyme",120,115,0,0,0,0,0,235
"Old Saybrook",110,68,0,0,0,0,0,178
Orange,206,130,0,0,0,0,0,336
Oxford,106,152,0,0,0,0,0,258
Plainfield,276,192,0,0,0,0,0,468
Plymouth,354,206,0,0,0,0,0,560
Pomfret,161,82,0,0,0,0,0,243
Portland,176,297,0,0,0,0,0,473
Preston,144,215,0,0,0,0,0,359
Prospect,70,36,0,0,0,0,0,106
Putnam,243,41,0,0,0,0,0,284
Redding,146,128,0,0,0,0,0,274
Ridgefield,259,165,0,0,0,0,0,424
"Rocky Hill",97,118,0,0,0,0,0,215
Roxbury,74,136,0,0,0,0,0,210
Salem,66,75,0,0,0,0,0,141
Salisbury,223,284,0,0,0,0,0,507
Saybrook,156,65,0,0,0,0,0,221
Scotland,78,59,0,0,0,0,0,137
Seymour,112,199,0,0,0,0,0,311
Sharon,237,202,0,0,0,0,0,439
Sherman,77,110,0,0,0,0,0,187
Simsbury,219,159,0,0,0,0,0,378
Somers,170,142,0,0,0,0,0,312
"S. Windsor",172,154,0,0,0,0,0,326
Southbury,124,154,0,0,0,0,0,278
Southington,278,341,0,0,0,0,0,619
Sprague,91,100,0,0,0,0,0,191
Stafford,377,341,0,0,0,0,0,718
Stamford,596,524,0,0,0,0,0,"1,120"
Sterling,67,82,0,0,0,0,0,149
Stonington,421,244,0,0,0,0,0,665
Stratford,215,151,0,0,0,0,0,366
Suffield,351,325,0,0,0,0,0,676
Thompson,340,81,0,0,0,0,0,421
Tolland,127,148,0,0,0,0,0,275
Torrington,206,134,0,0,0,0,0,340
Trumbull,146,182,0,0,0,0,0,328
Union,89,69,0,0,0,0,0,158
Vernon,462,162,0,0,0,0,0,624
Voluntown,127,89,0,0,0,0,0,216
Wallingford,194,312,0,0,0,0,0,506
Warren,73,88,0,0,0,0,0,161
Washington,151,173,0,0,0,0,0,324
Waterbury,734,809,0,0,0,0,0,"1,543"
Waterford,193,194,0,0,0,0,0,387
Watertown,215,99,0,0,0,0,0,314
"W. Hartford",153,115,0,0,0,0,0,268
Westbrook,134,73,0,0,0,0,0,207
Weston,43,143,0,0,0,0,0,186
Westport,167,295,0,0,0,0,0,462
Wethersfield,259,185,0,0,0,0,0,444
Willington,136,88,0,0,0,0,0,224
Wilton,198,119,0,0,0,0,0,317
Winchester,357,234,0,0,0,0,0,591
Windham,405,138,0,0,0,0,0,543
Windsor,198,222,0,0,0,0,0,420
"Windsor Locks",99,160,0,0,0,0,0,259
Wolcott,39,69,0,0,0,0,0,108
Woodbridge,101,67,0,0,0,0,0,168
Woodbury,223,176,0,0,0,0,0,399
Woodstock,368,112,0,0,0,0,0,480

