City/Town,"Edwin Stearns
None/Unknown","Thomas Clark
None/Unknown","Jesse G. Baldwin
None/Unknown","Jesse D. Baldwin
None/Unknown","J. Hammond Trumbull
None/Unknown","Jesse Baldwin
None/Unknown","Walter Webb
None/Unknown","J. G. Baldwin
None/Unknown","Henry D. Smith
None/Unknown","Latham Hull, Jr.
None/Unknown","All Other Votes","Total Votes Cast"
Middletown,454,527,53,0,0,0,0,0,1,0,0,"1,035"
Milford,185,274,11,0,0,0,0,0,0,0,0,470
Monroe,139,85,0,0,0,0,0,0,0,0,0,224
Montville,190,129,32,0,0,0,0,0,0,0,0,351
Naugatuck,159,179,4,0,0,0,0,0,0,0,0,342
"New Britain",272,309,28,0,0,0,0,0,0,0,0,609
"New Canaan",217,176,22,0,0,0,0,0,0,0,0,415
"New Fairfield",122,47,2,0,0,0,0,0,0,0,0,171
"New Hartford",179,192,0,0,0,0,0,0,0,0,0,371
"New Haven","1,512","2,031",37,0,0,0,0,0,0,0,0,"3,580"
"New London",462,555,85,0,0,0,0,0,0,0,0,"1,102"
"New Milford",421,368,15,0,0,0,0,0,0,0,0,804
Newtown,323,214,4,0,0,0,0,0,0,0,0,541
Norfolk,117,162,29,0,0,0,0,0,0,0,0,308
"N. Branford",105,105,12,0,0,0,0,0,0,0,0,222
"N. Haven",125,100,11,0,0,0,0,0,1,0,0,237
"N. Stonington",256,133,18,0,0,0,0,0,0,0,0,407
Norwalk,304,380,0,0,0,18,0,0,0,0,0,702
Norwich,563,876,35,0,0,0,0,0,0,0,0,"1,474"
Orange,131,129,13,0,0,0,0,0,0,0,0,273
Oxford,185,72,3,0,0,0,0,0,0,0,0,260
Plainfield,175,206,31,0,0,0,0,0,0,0,0,412
Plymouth,258,273,24,0,0,0,0,0,0,0,0,555
Pomfret,107,133,57,0,0,0,0,0,0,0,0,297
Portland,228,188,0,0,0,0,0,0,0,0,0,416
Preston,200,115,6,0,0,0,0,0,0,0,0,321
Prospect,61,62,20,0,0,0,0,0,0,0,0,143
Redding,173,126,6,0,0,0,0,0,0,0,0,305
Ridgefield,206,124,0,0,0,0,0,0,0,0,0,330
"Rocky Hill",141,75,3,0,0,0,0,0,0,0,0,219
Roxbury,150,83,8,0,0,0,0,0,0,0,0,241
Salem,82,65,3,0,0,0,0,0,0,0,0,150
Salisbury,293,218,1,0,0,0,0,0,0,0,0,512
Saybrook,209,372,43,0,0,0,0,0,0,0,0,624
Seymour,223,132,0,0,0,0,0,0,0,0,0,355
Sharon,186,232,3,0,0,0,0,0,0,0,0,421
Sherman,124,66,2,0,0,0,0,0,0,0,0,192
Simsbury,208,219,0,0,0,0,0,0,0,0,0,427
Somers,163,148,10,0,0,0,0,0,0,0,0,321
"S. Windsor",194,122,2,0,0,0,0,0,0,0,0,318
Southbury,163,137,5,0,0,0,0,0,0,0,0,305
Southington,250,209,10,0,0,0,0,0,0,0,0,469
Stafford,300,185,33,0,0,0,0,0,0,0,0,518
Stamford,362,308,1,0,0,0,0,0,0,0,0,671
Sterling,97,0,4,0,47,0,0,0,0,0,0,148
Stonington,198,326,71,0,0,0,0,0,0,0,0,595
Stratford,148,175,10,0,0,0,0,0,0,0,0,333
Suffield,343,158,50,0,0,0,0,0,0,0,0,551
Thompson,305,233,57,0,0,0,0,0,0,0,0,595
Tolland,169,81,32,0,0,0,0,0,0,0,1,283
Torrington,178,145,46,0,0,0,0,0,0,0,0,369
Trumbull,144,128,0,0,0,0,0,0,0,0,0,272
Union,61,67,19,0,0,0,0,0,0,0,0,147
Vernon,147,324,13,0,0,0,0,0,0,0,0,484
Voluntown,120,57,4,0,0,0,0,0,0,0,0,181
Wallingford,249,120,18,0,0,0,0,0,0,0,0,387
Warren,79,65,16,0,0,0,0,0,0,0,0,160
Washington,165,137,16,0,0,0,0,0,0,0,0,318
Waterbury,385,457,34,0,0,0,0,0,0,0,0,876
Waterford,177,123,20,0,0,0,0,0,0,0,0,320
Watertown,108,145,19,0,0,0,0,0,0,0,0,272
Westbrook,84,101,26,0,0,0,0,0,0,0,0,211
Weston,109,58,0,0,0,0,0,0,0,0,0,167
Westport,219,210,0,0,0,0,0,0,0,0,0,429
Wethersfield,248,231,7,0,0,0,0,0,0,0,0,486
Willington,135,129,12,0,0,0,0,0,0,0,0,276
Wilton,126,175,0,0,0,0,0,0,0,0,0,301
Winchester,192,196,0,96,0,0,0,0,0,0,0,484
Windham,341,254,100,0,0,0,0,0,0,0,0,695
Windsor,338,165,10,0,0,0,0,0,0,0,0,513
Wolcott,81,34,9,0,0,0,0,0,0,0,0,124
Woodbridge,110,90,0,0,0,0,0,0,0,0,0,200
Woodbury,211,213,1,0,0,0,0,0,0,0,0,425
Woodstock,196,239,86,0,0,0,0,0,0,0,0,521

