City/Town,"Frederick Wolcott
None/Unknown","William Bristol
None/Unknown","Elias Perkins
None/Unknown","Elijah Boardman
None/Unknown","David Hill
None/Unknown","Sylvester Wells
None/Unknown","Jonathan Brace
None/Unknown","David Tomlinson
None/Unknown","John T. Peters
None/Unknown","Peter Webb
None/Unknown","Enoch Burrows
None/Unknown","Joshua Stow
None/Unknown","All Other Votes","Total Votes Cast"
Milford,355,84,84,84,84,84,84,84,83,84,84,82,"2,981","4,257"
Montville,298,145,148,150,145,145,146,146,146,144,145,145,"1,678","3,581"
"New Canaan",210,106,106,106,106,105,106,106,106,105,106,106,"1,141","2,515"
"New Fairfield",0,0,0,0,0,0,0,0,0,0,0,0,0,0
"New Hartford",217,42,40,41,41,39,43,43,39,40,40,40,"1,948","2,613"
"New Haven",883,462,461,464,447,449,463,471,455,449,447,441,"4,822","10,714"
"New London",130,108,134,108,102,105,68,78,98,101,101,101,"1,188","2,422"
"New Milford",508,338,338,332,338,336,338,337,335,338,337,332,"1,869","6,076"
Newtown,282,182,183,183,181,181,182,182,182,180,180,180,"1,112","3,390"
Norfolk,234,49,51,50,50,50,51,49,50,50,50,51,"2,035","2,820"
"N. Haven",196,143,143,143,143,143,143,143,143,143,143,143,583,"2,352"
"N. Stonington",308,247,292,247,247,247,247,247,246,247,247,247,625,"3,694"
Norwalk,263,180,179,180,180,180,180,180,180,177,180,180,913,"3,152"
Norwich,377,208,207,208,207,204,205,206,204,204,203,204,"1,961","4,598"
Oxford,215,178,182,182,181,182,182,179,180,180,180,181,376,"2,578"
Plainfield,224,118,118,118,118,118,118,118,117,118,117,118,"1,166","2,686"
Plymouth,253,123,123,123,123,123,123,123,123,123,122,123,"1,447","3,052"
Pomfret,244,105,105,104,105,105,106,105,104,105,105,104,"1,536","2,933"
Preston,214,154,159,155,154,156,156,155,151,154,153,153,655,"2,569"
Redding,257,137,137,137,137,137,137,137,137,137,137,137,"1,320","3,084"
Ridgefield,280,164,164,164,163,164,164,164,164,164,164,164,"1,276","3,359"
Roxbury,176,102,102,102,102,102,102,102,102,102,102,102,809,"2,107"
Salisbury,273,168,168,168,168,168,167,168,167,168,166,168,"1,152","3,269"
Saybrook,577,249,248,249,248,247,244,248,249,248,248,246,"3,608","6,909"
Sharon,264,167,168,166,168,166,168,167,165,166,166,167,"1,196","3,294"
Sherman,128,73,73,73,73,73,73,73,73,73,73,73,601,"1,532"
Simsbury,278,174,174,174,174,174,174,174,174,174,174,174,"1,144","3,336"
Somers,181,29,29,31,29,29,30,30,29,29,29,29,"1,664","2,168"
Southbury,228,136,136,135,135,135,136,137,134,135,135,134,"1,025","2,741"
Southington,281,108,108,108,108,108,109,108,108,108,108,108,"1,898","3,368"
Stafford,194,194,194,194,194,194,194,194,194,194,194,194,"1,614","3,942"
Stamford,307,224,224,224,224,224,224,224,224,224,224,224,889,"3,660"
Sterling,112,73,73,73,73,73,73,73,73,73,73,73,429,"1,344"
Stonington,348,276,278,276,275,274,275,275,276,275,273,275,806,"4,182"
Stratford,310,231,230,230,229,230,231,231,229,230,229,229,900,"3,739"
Suffield,360,257,257,257,257,257,256,257,257,257,257,257,"1,133","4,319"
Thompson,361,196,196,196,196,196,196,196,195,196,196,196,"1,815","4,331"
Tolland,253,128,128,128,128,128,128,128,128,128,128,128,"1,375","3,036"
Torrington,233,95,94,95,94,95,94,94,94,94,94,93,"1,534","2,803"
Trumbull,162,109,109,109,109,109,109,109,106,105,109,106,594,"1,945"
Union,84,55,55,55,55,55,55,49,55,55,46,55,317,991
Vernon,133,12,12,12,12,12,12,12,11,12,12,12,"1,326","1,590"
Voluntown,130,92,92,92,92,92,92,92,92,92,92,92,418,"1,560"
Wallingford,300,229,221,230,221,221,222,221,222,220,221,219,854,"3,601"
Warren,123,51,51,51,51,51,51,51,51,51,51,51,792,"1,476"
Washington,282,130,130,130,130,129,130,130,129,129,129,129,"1,670","3,377"
Waterbury,303,187,186,186,186,186,188,186,186,186,186,186,"1,288","3,640"
Waterford,190,167,166,167,166,166,167,166,165,165,165,164,289,"2,303"
Watertown,160,43,43,42,36,38,44,46,36,35,34,37,"1,322","1,916"
Weston,254,196,194,182,180,182,182,182,180,180,177,179,759,"3,027"
Wethersfield,405,117,117,119,116,112,116,117,119,115,117,117,"3,268","4,955"
Willington,193,119,119,119,119,119,119,119,119,119,119,119,812,"2,314"
Wilton,193,114,114,114,114,114,114,114,114,114,114,114,869,"2,316"
Winchester,204,85,85,85,85,83,85,85,85,85,85,85,"1,353","2,490"
Windham,348,182,183,183,182,182,182,183,181,180,181,183,"1,816","4,166"
Windsor,414,244,244,244,244,244,245,244,244,243,243,242,"1,901","4,996"
Wolcott,131,76,76,76,76,76,76,76,76,76,76,76,640,"1,607"
Woodbridge,308,125,125,125,125,125,125,125,125,125,125,125,"2,013","3,696"
Woodbury,209,124,122,124,121,123,124,122,119,122,121,121,"1,188","2,740"
Woodstock,380,146,147,147,147,147,148,148,145,147,145,145,"2,566","4,558"

