City/Town,"Talcott Crosby
None/Unknown","Frederick P. Coe
None/Unknown","Joseph B. Gay
None/Unknown","Stephen D. Pardee
None/Unknown","Frederick A. Poe
None/Unknown","John Boyd
None/Unknown","J. Hammond Trumbull
None/Unknown","Jonathan H. Trumbull
None/Unknown","Joseph Gay
None/Unknown","All Other Votes","Total Votes Cast"
Monroe,153,93,9,4,0,0,0,0,0,0,259
Montville,186,205,4,0,0,0,0,0,0,0,395
Naugatuck,233,141,96,20,0,0,0,0,0,0,490
"New Britain",0,0,0,0,0,0,0,0,0,0,0
"New Canaan",171,68,133,18,0,0,0,0,0,0,390
"New Fairfield",55,25,41,0,0,0,0,0,0,0,121
"New Hartford",124,193,0,9,0,0,0,0,0,0,326
"New Haven","2,305","1,697",417,229,0,0,0,0,0,0,"4,648"
"New London",496,446,136,5,0,0,0,0,0,0,"1,083"
"New Milford",443,216,74,24,0,0,0,0,0,0,757
Newington,0,0,0,0,0,0,0,0,0,0,0
Newtown,329,0,0,0,183,23,5,0,0,0,540
Norfolk,90,135,48,6,0,0,0,0,0,0,279
"N. Branford",99,64,40,5,0,0,0,0,0,0,208
"N. Haven",141,136,8,0,0,0,6,0,0,0,291
"N. Stonington",195,252,4,0,0,0,0,0,0,0,451
Norwalk,278,363,0,38,0,0,0,0,0,0,679
Norwich,738,620,137,41,0,0,0,0,0,0,"1,536"
"Old Saybrook",121,85,8,0,0,0,0,0,0,0,214
Orange,109,89,59,8,0,0,0,0,0,0,265
Oxford,177,66,22,3,0,0,0,0,0,0,268
Plainfield,259,143,109,1,0,0,0,0,0,0,512
Plainville,0,0,0,0,0,0,0,0,0,0,0
Plymouth,210,209,60,2,0,0,0,0,0,0,481
Pomfret,99,77,67,0,0,0,0,0,0,0,243
Portland,343,156,3,0,0,0,0,0,0,0,502
Preston,222,152,12,0,0,0,0,0,0,0,386
Prospect,62,45,19,8,0,0,0,0,0,0,134
Putnam,88,177,49,0,0,0,0,0,0,0,314
Redding,132,91,8,26,0,0,0,0,0,0,257
Ridgefield,133,183,10,21,0,0,0,0,0,0,347
"Rocky Hill",0,0,0,0,0,0,0,0,0,0,0
Roxbury,120,55,22,10,0,0,0,0,0,0,207
Salem,78,71,12,1,0,0,0,0,0,0,162
Salisbury,176,258,8,2,0,0,0,0,0,0,444
Saybrook,62,176,20,5,0,0,0,0,0,0,263
Seymour,169,105,3,1,0,0,0,0,0,0,278
Sharon,151,212,12,5,0,0,0,0,0,0,380
Sherman,93,92,7,0,0,0,0,0,0,0,192
Simsbury,0,0,0,0,0,0,0,0,0,0,0
Somers,144,98,65,4,0,0,0,0,0,0,311
"S. Lyme",128,111,3,0,0,0,0,0,0,0,242
"S. Windsor",0,0,0,0,0,0,0,0,0,0,0
Southbury,163,118,9,4,0,0,0,0,0,0,294
Southington,0,0,0,0,0,0,0,0,0,0,0
Stafford,304,233,36,4,0,0,0,0,0,0,577
Stamford,460,333,25,1,0,0,0,0,0,0,819
Sterling,91,75,0,0,0,0,0,0,0,0,166
Stonington,277,306,63,8,0,0,0,0,0,0,654
Stratford,159,115,25,34,0,0,0,0,0,0,333
Suffield,0,0,0,0,0,0,0,0,0,0,0
Thompson,141,231,52,0,0,0,0,0,0,0,424
Tolland,169,114,0,13,0,0,0,0,0,0,296
Torrington,127,168,61,2,0,0,0,0,0,0,358
Trumbull,158,128,0,10,0,0,0,0,0,0,296
Union,68,49,32,0,0,0,0,0,0,0,149
Vernon,171,211,71,0,0,0,1,0,0,0,454
Voluntown,110,18,42,0,0,0,0,0,0,0,170
Wallingford,281,198,17,9,0,0,0,0,0,0,505
Warren,86,16,52,0,0,0,0,0,0,0,154
Washington,138,121,33,13,0,0,0,0,0,0,305
Waterbury,539,424,112,49,0,0,0,0,0,0,"1,124"
Waterford,135,186,13,0,0,0,1,0,0,0,335
Watertown,99,140,50,0,0,0,0,0,0,0,289
"W. Hartford",0,0,0,0,0,0,0,0,0,0,0
Westbrook,86,85,38,7,0,0,0,0,0,0,216
Weston,111,41,0,0,0,0,0,0,0,0,152
Westport,215,77,9,47,0,0,0,0,0,0,348
Wethersfield,0,0,0,0,0,0,0,0,0,0,0
Willington,117,86,46,0,0,0,0,0,0,0,249
Wilton,117,153,1,33,0,0,0,0,0,0,304
Winchester,218,118,110,0,0,0,32,0,0,0,478
Windham,320,186,114,15,0,0,0,0,0,0,635
Windsor,0,0,0,0,0,0,0,0,0,0,0
"Windsor Locks",0,0,0,0,0,0,0,0,0,0,0
Wolcott,70,18,19,6,0,0,0,0,0,0,113
Woodbridge,88,64,4,17,0,0,0,0,0,0,173
Woodbury,191,140,34,32,0,0,0,0,0,0,397
Woodstock,163,122,231,0,0,0,0,0,0,0,516

