City/Town,"Hubert H. Humphrey
Democratic","Richard M. Nixon
Republican","George C. Wallace
George Wallace","Total Votes Cast"
"New Britain","21,890","9,651","1,772","33,313"
"New Canaan","2,802","5,796",168,"8,766"
"New Fairfield",858,"1,678",186,"2,722"
"New Hartford",703,880,106,"1,689"
"New Haven","32,316","16,913","3,632","52,861"
"New London","6,722","4,219",560,"11,501"
"New Milford","1,961","2,975",296,"5,232"
Newington,"5,991","5,005",578,"11,574"
Newtown,"1,887","3,655",407,"5,949"
Norfolk,408,464,33,905
"N. Branford","1,682","2,313",405,"4,400"
"N. Canaan",508,853,51,"1,412"
"N. Haven","4,128","5,540",788,"10,456"
"N. Stonington",537,843,106,"1,486"
Norwalk,"13,330","16,503","2,215","32,048"
Norwich,"8,858","5,940",693,"15,491"
"Old Lyme",778,"1,273",124,"2,175"
"Old Saybrook","1,362","2,026",149,"3,537"
Orange,"2,271","3,905",312,"6,488"
Oxford,565,"1,071",194,"1,830"
Plainfield,"2,828","1,563",188,"4,579"
Plainville,"3,626","2,680",367,"6,673"
Plymouth,"2,178","1,626",219,"4,023"
Pomfret,419,621,39,"1,079"
Portland,"2,143","1,850",210,"4,203"
Preston,558,728,103,"1,389"
Prospect,"1,268","1,056",269,"2,593"
Putnam,"2,550","1,569",131,"4,250"
Redding,820,"1,467",149,"2,436"
Ridgefield,"2,267","4,390",270,"6,927"
"Rocky Hill","2,616","1,986",285,"4,887"
Roxbury,225,374,24,623
Salem,260,303,65,628
Salisbury,690,"1,277",58,"2,025"
Scotland,195,221,22,438
Seymour,"2,435","2,776",477,"5,688"
Sharon,339,810,44,"1,193"
Shelton,"4,125","5,567","1,112","10,804"
Sherman,221,417,30,668
Simsbury,"2,638","4,700",169,"7,507"
Somers,994,"1,299",121,"2,414"
"S. Windsor","3,281","2,959",378,"6,618"
Southbury,633,"1,298",159,"2,090"
Southington,"5,874","4,199",620,"10,693"
Sprague,810,398,69,"1,277"
Stafford,"2,243","1,428",213,"3,884"
Stamford,"20,926","22,186","2,405","45,517"
Sterling,325,328,42,695
Stonington,"3,555","3,013",291,"6,859"
Stratford,"9,815","11,659","2,155","23,629"
Suffield,"1,649","1,962",225,"3,836"
Thomaston,"1,422","1,378",196,"2,996"
Thompson,"2,105","1,117",99,"3,321"
Tolland,"1,308","1,354",185,"2,847"
Torrington,"8,643","5,701",887,"15,231"
Trumbull,"4,642","7,923","1,059","13,624"
Union,69,158,15,242
Vernon,"4,997","4,296",504,"9,797"
Voluntown,282,220,67,569
Wallingford,"7,678","5,977","1,076","14,731"
Warren,109,263,13,385
Washington,509,"1,038",59,"1,606"
Waterbury,"27,873","13,884","4,342","46,099"
Waterford,"3,458","3,719",475,"7,652"
Watertown,"3,858","3,418",542,"7,818"
"W. Hartford","19,705","17,709","1,058","38,472"
"W. Haven","11,670","9,411","2,168","23,249"
Westbrook,516,911,93,"1,520"
Weston,"1,246","1,939",82,"3,267"
Westport,"5,435","7,037",365,"12,837"
Wethersfield,"6,656","6,840",627,"14,123"
Willington,553,619,89,"1,261"
Wilton,"1,995","3,957",150,"6,102"
Winchester,"2,631","2,156",237,"5,024"
Windham,"4,699","2,933",329,"7,961"
Windsor,"5,568","4,338",635,"10,541"
"Windsor Locks","3,689","2,129",357,"6,175"
Wolcott,"2,606","1,818",449,"4,873"
Woodbridge,"1,355","1,958",137,"3,450"
Woodbury,757,"1,626",125,"2,508"
Woodstock,716,"1,175",56,"1,947"

