City/Town,"Susan Bysiewicz
Democratic","Eva Bermudez Zimmerman
Democratic","Total Votes Cast"
"6-District 6 - 35 Leroy Avenue Municipal Building",107,23,130
"Deep River",258,120,378
"1-Community Room Deep River Library",258,120,378
Derby,483,214,697
"4-Irving Elementary School",111,66,177
"5-Irving School-105",72,36,108
"14-Bradley Elementary School",300,112,412
Durham,324,181,505
"2-Korn School 1",223,132,355
"3-Korn School 2",15,6,21
"4-Korn School 3",86,43,129
"E. Granby",211,103,314
"1-East Granby Community Center-1",211,103,314
"E. Haddam",415,219,634
"1-Town Office Building",415,219,634
"E. Hampton",412,291,703
"1-East Hampton Middle School",412,291,703
"E. Hartford","1,597","1,163","2,760"
"1-Anna Norris School",214,145,359
"2-Langford School",147,145,292
"3-Mayberry School",163,132,295
"4-Silver Lane School",231,192,423
"5-Hockanum School",264,177,441
"6-Goodwin School",281,177,458
"7-Saint Christopher Church Hall",297,195,492
"E. Haven",723,377,"1,100"
"1-3-East Farm Village 1-S",16,4,20
"1-Tuttle School 1",115,78,193
"2-Momauguin School 2",210,93,303
"3-Deer Run School 3",127,52,179
"4-Overbrook School 4",138,68,206
"5-3-Woodview 5-S",17,1,18
"5-Hays School 5",100,81,181
"E. Lyme",842,370,"1,212"
"1-East Lyme High School",267,121,388
"2-East Lyme Community Center",327,147,474
"3-East Lyme Community Center",248,102,350
"E. Windsor",308,153,461
"1-Town Hall Annex",137,65,202
"2-Town Hall",171,88,259
Eastford,54,58,112
"1-Eastford Town Hall-Lower Level",54,58,112
Easton,294,148,442
"1-Samuel Staples School",294,148,442
Ellington,430,228,658
"1-Ellington High School",316,175,491
"2-Crystal Lake School",114,53,167
Enfield,"1,157",473,"1,630"
"158-J F K Middle School",64,22,86
"159-J F K Middle School",276,86,362
"258-Enfield Street School",222,90,312
"358-Enfield Municipal Annex - Fermi",98,37,135
"359-Enfield Municipal Annex - Fermi",204,97,301
"458-Henry Barnard School",260,132,392
"459-Henry Barnard School",33,9,42
Essex,503,211,714
"1-Essex Town Hall 01",503,211,714
Fairfield,"2,476","1,056","3,532"
"1-34-Dwight School",190,87,277
"2-34-St Pius School",241,96,337
"3-32-Fairfield Woods Middle School",254,122,376
"4-33-Stratfield School",405,182,587
"5-33-Fairfield Warde High School",253,125,378
"6-33-McKinley School",156,91,247
"7-Dolan School at Fairfield University",163,56,219
"8-32-Fairfield Ludlowe High School",261,101,362
"9-32-Sherman School",317,102,419
"10-32-Mill Hill School",236,94,330
Farmington,"1,117",662,"1,779"
"1-1-Irving Robbins School - 1 Precinct 1",304,183,487
"1-2-Irving Robbins School - 1 Precinct 2",15,14,29
"1-3-Irving Robbins School - 1 Precinct 3",4,0,4
"1-4-Irving Robbins School - 1 Precinct 4",85,52,137
"1-5-West Woods School - 1 Precinct 5",119,73,192
"2-6-Community Center - 2 Precinct 6",290,185,475
"2-7-Municipal Buildngs - FHS Library Town Hall",300,155,455
Franklin,75,24,99
"1-Franklin Town Hall",75,24,99
Glastonbury,"1,545",988,"2,533"
"1-District 1 - Smith Middle School",375,236,611
"2-Hebron Avenue School",11,10,21
"3-Hebron Avenue School",88,37,125
"4-District 4 - Gideon Welles School",178,101,279
"5-District 5 - Nayaug Elementary School",218,130,348
"7-District 7 - Academy Building",386,267,653
"9-District 9 - Hopewell School",289,207,496
Goshen,138,90,228
"1-Camp Cochipianee",80,51,131
"2-Camp Cochipianee",58,39,97
Granby,436,331,767
"3-Granby Memorial High School Community Gym",436,331,767
Greenwich,"1,936",676,"2,612"
"1-Julian Curtiss School",181,60,241
"2-Greenwich Town Hall",130,31,161
"3-Western Middle School",55,31,86
"4-New Lebanon School",125,62,187
"5-Riverside School",172,48,220
"6-Old Greenwich School",247,79,326
"7-Greenwich High School",145,38,183
"8-Central Middle School",212,108,320
"9-Bendheim Western Greenwich Civic Center",154,54,208
"10-Glenville School",137,47,184
"11-North Street School",166,53,219
"12-North Mianus School",212,65,277
Griswold,404,148,552
"1-Griswold Town Hall",161,56,217
"2-Pachaug Town Hall",243,92,335
Groton,"1,162",556,"1,718"
"1-Groton Public Library",145,65,210
"2-West Side Middle School",132,64,196
"3-City Of Groton Municipal Building",139,78,217
"4-Mary Morrisson Elementary School",116,87,203
"5-School Administration Bldg",150,70,220
"6-S B Butler School",267,127,394
"7-Robert E Fitch Sr High School",213,65,278
Guilford,"1,429",707,"2,136"
"1-Calvin Leete School",310,173,483
"2-Abraham Baldwin School",271,131,402
"3-Guilford Fire Headquarters",287,135,422
"4-Melissa Jones School",230,109,339
"5-A.W. Cox School",331,159,490
Haddam,394,248,642
"1-Haddam Firehouse Complex",197,140,337
"2-Central Office",170,85,255
"3-Haddam Neck Firehouse",27,23,50
Hamden,"3,860","2,450","6,310"
"1-Miller Library",197,111,308
"2-Hamden Collaborative Learning Center (HCLC)",300,179,479
"3-Keefe Community Center",299,194,493
"4-Spring Glen School",589,443,"1,032"
"5-1-Board of Education Building",26,10,36
"5-Board Of Education Building",545,351,896
"6-Ridge Hill School",332,225,557
"7-Dunbar Hill School",410,259,669
"8-1-Bear Path School",27,24,51
"8-Bear Path School",439,287,726
"9-West Woods School",346,198,544
"10-1-Hamden Middle School",72,52,124
"10-Hamden Middle School",278,117,395
Hampton,122,64,186
"1-Hampton Town Offices",122,64,186
Hartford,"2,985","2,869","5,854"
"1-Liberty Christian Center-Formerly Horace Bushnell",9,3,12
"2-Liberty Christian Center-Formerly Horace Bushnell",215,94,309
"3-Grace Lutheran Church",221,138,359
"4-Hartford Seminary",175,212,387
"5-United Methodist Church",157,260,417
"6-North End Senior Center",146,66,212
"7-Rawson School - Gym",308,142,450
"9-Y W C A",57,49,106
"10-House Of Restoration Church - Gym",65,61,126
"11-United Way Of The Capital Area",60,77,137
"12-Burns School - Gym",142,124,266
"13-Parkville Community School",151,112,263
"14-Environmental Sciences Magnet-Mary Hooker School",211,271,482
"15-Batchelder School - Gym",128,193,321
"16-Kennelly School - Gym",106,209,315
"17-South End Senior Wellness Center",105,116,221
"18-Metzner Center",116,118,234
"19-Bulkeley High School",74,80,154
"20-The Learning Corridor - Gym",62,87,149
"21-Dutch Point Community Room",99,113,212
"22-Hartford Public Library",86,113,199
"23-Mary Shepard Place Community Room",43,53,96
"24-Parker Memorial Community Center",249,178,427
Hartland,62,42,104
"1-Hartland Town Hall",62,42,104
Harwinton,200,110,310
"8-Assembly Hall",200,110,310
Hebron,397,195,592
"1-Hebron Elementary School",397,195,592
Kent,265,123,388
"1-Town Hall",265,123,388
Killingly,388,177,565
"1-1-Bd Of Ed Central Office - Cafeteria",66,32,98
"2-1-Killingly High School",91,46,137
"3-Bd Of Ed Central Office - Cafeteria",90,35,125
"4-1-Killingly High School",67,25,92
"5-Bd Of Ed Central Office - Cafeteria",74,39,113
Killingworth,274,158,432
"1-Killingworth Elementary School",274,158,432
Lebanon,212,165,377
"1-Fire Safety Complex 1",151,123,274
"2-Fire Safety Complex 2",61,42,103
Ledyard,494,203,697
"1-Ledyard Center School",277,103,380
"2-Juliet Long School",127,62,189
"3-Juliet Long School",90,38,128
Lisbon,163,65,228
"1-Lisbon Town Hall",60,22,82
"2-Lisbon Senior Center",103,43,146
Litchfield,416,244,660
"1-Litchfield Fire House",311,184,495
"2-Northfield Fire House 2",37,13,50
"3-Bantam Borough Hall",61,39,100
"4-Northfield Fire House",7,8,15
Lyme,156,116,272
"1-Lyme Town Hall",156,116,272
Madison,868,382,"1,250"
"1-District 1 (South)",476,209,685
"2-District 2 (North)",392,173,565
Manchester,"2,111","1,375","3,486"
"1-Robertson School",167,82,249
"2-Manchester High School Gym",307,218,525
"3-Buckley School",285,188,473
"4-Manchester High Cafeteria",297,190,487
"5-Highland Park School",344,237,581
"6-Martin School",240,149,389
"7-Keeney School",242,171,413
"8-Cheney Tech High School",229,140,369
Mansfield,887,619,"1,506"
"1-Mansfield Town Hall Council Chambers",241,132,373
"2-Mansfield Fire Dept. #107@ Eagleville",178,135,313
"3-Mansfield Library/ Buchanan Auditorium",287,201,488
"4-Annie E. Vinton School GYM",181,151,332
Marlborough,276,156,432
"1-Elmer Thienes Mary Hall Elementrary School",276,156,432
Meriden,"1,743",955,"2,698"
"1-Immanuel Lutheran Church",144,77,221
"2-Community Towers",58,45,103
"3-John Barry School",134,86,220
"4-St. Rose Community Center",56,43,99
"5-Sherman Avenue Firehouse",42,48,90
"6-Washington Middle School",118,62,180
"7-Chamberlain Highway Firehouse",90,50,140
"8-Upper Room Christian Center",219,82,301
"9-Maloney High School",130,57,187
"10-St. John Lutheran Church",163,68,231
"11-Israel Putnam School",275,139,414
"12-Hanover School",170,112,282
"13-Lincoln Middle School",144,86,230
Middlebury,272,132,404
"1-Shepardson Community Center 01",180,96,276
"2-Shepardson Community Center 002",92,36,128
Middlefield,250,126,376
"100-Middlefield Community Center",250,126,376
Middletown,"2,344","1,466","3,810"
"1-Macdonough School - 1",137,102,239
"2-Spencer School - 2",37,20,57
"3-Keigwin Middle School - 3",116,58,174
"4-Moody School - 4",147,90,237
"5-Moody School - 5",259,164,423
"6-Keigwin Middle School - 6",177,100,277
"7-Snow School - 7",127,91,218
"8-Snow School - 8",66,47,113
"9-Wesley School - 9",285,186,471
"10-South Firehouse - 10",181,94,275
"11-Woodrow Wilson Middle School - 11",299,168,467
"12-Woodrow Wilson Middle School - 12",295,204,499
"13-Spencer School - 13",137,68,205
"14-Fayerweather Beckham Hall - 14",81,74,155
Milford,"1,809",968,"2,777"
"117-Joseph A Foran High School",362,204,566
"118-1-John F Kennedy School",138,61,199
"118-2-Meadowside School",209,118,327
"118-3-West Shore Recreation Center",238,119,357
"118-4-Margaret S Egan Center",136,81,217
"118-5-Harborside Middle School",71,68,139
"119-1-Orange Avenue School",198,94,292
"119-2-John F Kennedy School",107,57,164
"119-3-Harborside Middle School",350,166,516
Monroe,553,230,783
"1-Fawn Hollow School",205,70,275
"2-Stepney Elementary School",80,51,131
"3-Monroe Elementary School",117,41,158
"4-Masuk High School",151,68,219
Montville,509,233,742
"1-Town Hall-Gym-1",88,37,125
"2-Mohegan Elementary School",90,46,136
"3-Montville Community Center-Gym-3",85,41,126
"4-Montville Community Center-Gym-4",163,77,240
"5-Mohegan Elementary School",39,23,62
"6-Town Hall-Gym-6",44,9,53
Morris,99,52,151
"1-Morris Community Hall",99,52,151
Naugatuck,781,450,"1,231"
"1-1-Cross Street School - A",26,8,34
"1-2-Andrew Avenue School",139,86,225
"1-3-Andrew Avenue School A",58,46,104
"2-1-Central Avenue School",126,64,190
"2-2-Cross Street School - B",31,11,42
"2-3-Maple Hill School",105,71,176
"3-1-Oak Terrace",98,54,152
"3-2-City Hill Middle School",163,89,252
"3-3-Western School - B",35,21,56
"New Britain","2,019","1,503","3,522"
"1-Vance Village School",194,148,342
"2-VFW Post 511",132,109,241
"3-Roosevelt Middle School",118,90,208
"4-Gaffney School",46,31,77
"5-1-School Apartments",34,20,54
"5-2-Graham Apartments",28,24,52
"5-New Britain Senior Center",49,53,102
"6-Angelico's Restaurant",35,54,89
"7-Generale Ameglio Society",73,86,159
"8-International Church",95,81,176
"9-Chamberlain School",129,71,200
"10-St. Francis Of Assisi Church Hall",90,76,166
"11-Holmes Elementary School",188,109,297
"12-Pulaski Middle School",301,197,498
"13-St. John Paul II School",102,67,169
"14-Diloreto School",195,132,327
"15-Slade Middle School",210,155,365
"New Canaan",621,206,827
"1-New Canaan High School Gym",316,110,426
"2-Saxe Middle School N.",185,75,260
"3-Saxe Middle School S.",120,21,141
"New Fairfield",331,156,487
"1-Meeting House Hill School",287,142,429
"2-Company A Firehouse",44,14,58
"New Hartford",263,169,432
"1-New Hartford Town Hall",133,81,214
"2-South End Firehouse",130,88,218
"New Haven","4,357","5,008","9,365"
"1-2-Main Library",31,29,60
"2-2-Troup Academy",116,125,241
"3-1-Career High School",39,78,117
"3-2-Career High School02",14,20,34
"4-1-Truman School",65,86,151
"4-2-Truman School 02",22,31,53
"5-Firehouse Howard 01",69,83,152
"6-2-New Horizons School 02",87,65,152
"6-3-New Horizons School 03",59,20,79
"7-2-Hall Of Records 02",146,241,387
"8-1-Conte-West Schools 8-01",11,18,29
"8-2-Conte-West Hills School 02",122,201,323
"9-2-Wilbur Cross High School - Ward 9",125,218,343
"10-Wilbur Cross High School - Federal",249,391,640
"11-1-Bella Vista 11-01",182,107,289
"11-2-Bishop Woods School",35,27,62
"11-3-Eastview Terrace",49,38,87
12-1-Ross/woodward,28,8,36
12-2-Ross/woodward,84,90,174
"13-Benjamin Jepson Magnet School",151,138,289
"14-1-Atwater Senior Center 01",93,110,203
"15-1-Community Room",38,60,98
"16-John S. Martinez School",20,116,136
"17-Firehouse Woodward",183,207,390
"18-Nathan Hale School",260,185,445
"19-1-Celentano Museum Academy",52,87,139
"19-2-Celentano Museum Academy",61,159,220
"20-2-Lincoln-Bassett School",215,182,397
"21-1-King-Robinson School",91,79,170
"22-1-Wexler Grant School",75,41,116
"22-2-Wexler Grant School",78,73,151
"23-Barnard School",136,109,245
"24-Firehouse Ellsworth",106,211,317
"25-Edgewood School",314,558,872
"26-Mauro Sheridan School",320,289,609
"27-1-Mitchell Library",146,137,283
"28-Hillhouse High School",196,168,364
"29-Beecher School",168,129,297
"30-1-Clarence Rogers School 01",38,50,88
"30-2-Old W. Hills",83,44,127
"New London",684,678,"1,362"
"1-New London High School",190,250,440
"2-Harbor School",217,265,482
"3-Nathan Hale School",277,163,440
"New Milford",811,455,"1,266"
"1-Northville School",165,81,246
"2-Catherine E Lillis Building",165,87,252
"3-Odd Fellows Lodge",89,44,133
"4-Gaylordsville Fire House",55,42,97
"5-Schaghticoke School",101,63,164
"6-Hill & Plain School",126,70,196
"7-Sarah Noble Intermediate School",110,68,178
Newington,"1,679",943,"2,622"
"1-Town Hall---District---1",259,148,407
"2-Ruth L. Chaffee School---District---2",364,232,596
"3-Anna Reynolds School ---District---3",142,79,221
"4-Elizabeth Green School---District---4",208,112,320
"5-John Wallace Middle School---District---5",168,92,260
"6-John Paterson School---District---6",216,100,316
"7-Martin Kellogg Middle School---District---7",215,116,331
"8-John Wallace Middle School-- District--8",107,64,171
Newtown,883,836,"1,719"
"1-5-Middle School Gym A",10,18,28
"1-Middle School Gym A",326,256,582
"2-Reed Intermediate School",262,314,576
"3-1-Head O Meadow School Cafetorium",167,158,325
"3-2-Reed Intermediate School",102,73,175
"3-5-Head O Meadow School Cafetorium",16,17,33
Norfolk,141,47,188
"1-Town Hall",141,47,188
"N. Branford",423,197,620
"1-Jerome Harrison Elementary School",252,118,370
"2-Stanley T. Williams School",171,79,250
"N. Canaan",124,50,174
"1-Town Hall - McCarthy Room",124,50,174
"N. Haven",901,451,"1,352"
"1-Recreation Center",159,61,220
"2-Montowese Elementary School",148,77,225
"3-11-Ridge Road Elementary School",134,76,210
"3-Ridge Road Elementary School",169,91,260
"4-Green Acres Elementary School",121,53,174
"5-Clintonville Elementary School",170,93,263
"N. Stonington",224,86,310
"1-New Town Hall",224,86,310
Norwalk,"2,541","1,590","4,131"
"137-1-Marvin School",308,205,513
"137-2-St. Mary's Community Hall",120,105,225
"137-3-Tracey School",236,158,394
"140-1-Kendall School",145,162,307
"140-2-Columbus School",244,249,493
"140-3-Nathaniel Ely School",73,57,130
"141-1-Roton Middle School",285,111,396
"142-1-Fox Run School",264,139,403
"142-2-Ponus Ridge Middle School",246,124,370
"142-3-All-Saints Catholic School",269,104,373
"143-1-Nathan Hale Middle School",144,87,231
"143-2-Wolfpit School",207,89,296
Norwich,"1,107",578,"1,685"
"1-John M. Moriarty School",150,63,213
"2-Rose City Senior Center",251,137,388
"3-Samuel Huntington Elementary School",104,56,160
"4-John B Stanton Elementary School",343,175,518
"5-St Mark Lutheran Church",173,111,284
"6-AHEPA 110 II Apartments",86,36,122
"Old Lyme",459,162,621
"1-Cross Lane Firehouse",459,162,621
"Old Saybrook",529,269,798
"1-Old Saybrook Middle School Gymnasium",222,117,339
"2-Old Saybrook High School Gymnasium",307,152,459
Orange,557,255,812
"1-Mary L Tracy School",323,153,476
"2-High Plains Community Center",123,50,173
"3-High Plains Community Center",111,52,163
Oxford,303,137,440
"1-Quaker Farms School",303,137,440
Plainfield,583,197,780
"1-1 Town Hall",145,56,201
"1-1-1a Town Hall",128,33,161
"2-2 Central Village Fire Station",87,26,113
"3-3 Moosup Fire Station",181,67,248
"4-4 Atwood Hose Station",42,15,57
Plainville,671,324,995
"1-Linden Street School",187,100,287
"2-Our Lady Of Mercy Parish Hall",195,93,288
"3-Toffolon School",122,50,172
"4-Grace Lutheran Church",167,81,248
Plymouth,223,118,341
"1-Town Hall Temporary",223,118,341
Pomfret,147,124,271
"1-Pomfret Community School",147,124,271
Portland,364,291,655
"1-Portland Middle School",364,291,655
Preston,187,49,236
"1-Town Hall",187,49,236
Prospect,323,139,462
"1-Prospect Firehouse",123,61,184
"2-Community Center",200,78,278
Putnam,236,103,339
"1-Murphy Park Building",169,76,245
"2-Town Garage",67,27,94
Redding,456,195,651
"1-Redding Community Center",456,195,651
Ridgefield,986,394,"1,380"
"1-East Ridge Middle School - 1",354,134,488
"2-Scotts Ridge Middle School - 2",301,129,430
"3-Yanity Gym - 3",296,116,412
"4-Scotts Ridge Middle School - 4",35,15,50
"Rocky Hill","1,144",556,"1,700"
"1-West Hill School",503,217,720
"2-Rocky Hill Community Center",345,195,540
"3-Griswold Middle School",296,144,440
Roxbury,154,71,225
"1-Roxbury Town Hall",154,71,225
Salem,146,91,237
"1-Salem Town Office Building",146,91,237
Salisbury,415,117,532
"1-Town Hall",415,117,532
Scotland,57,27,84
"1-Firehouse/community Center",57,27,84
Seymour,381,213,594
"1-District 1 Community Center",164,106,270
"2-District 2 Seymour Middle School",87,44,131
"3-District 3 Chatfield-Lopresti School",130,63,193
Sharon,206,78,284
"1-Sharon Town Hall",206,78,284
Shelton,982,505,"1,487"
"1-Elizabeth Shelton School",223,120,343
"2-1-Shelton Intermediate School",39,34,73
"2-Shelton Intermediate School",254,141,395
"3-Long Hill School",252,114,366
"4-Mohegan School",214,96,310
Sherman,111,104,215
"1-Emerg Services Facility - Firehouse- Upper Level",111,104,215
Simsbury,"1,626",797,"2,423"
"1-Henry James Memorial School",501,230,731
"2-Latimer Lane School",472,236,708
"3-Tootin Hill School",391,214,605
"4-Tariffville School",262,117,379
Somers,229,99,328
"1-Town Hall",229,99,328
"S. Windsor","1,198",493,"1,691"
"1-Pleasant Valley School-Gym",75,27,102
"2-Eli Terry School-Gym",192,88,280
"3-South Windsor High School-Auxiliary Gym",359,166,525
"4-Philip R. Smith School-Gym",194,73,267
"5-Timothy Edwards School - Stairwell B",378,139,517
Southbury,987,370,"1,357"
"1-Center Fire House #1",473,152,625
"2-Southbury Public Library #2",395,161,556
"3-Southbury Community Building #3",119,57,176
Southington,"1,643",748,"2,391"
"1-South End School",209,88,297
"2-Kennedy School",152,76,228
"3-Derynoski School",195,98,293
"4-Hatton School",131,47,178
"5-Flanders School",148,81,229
"6-De Paolo School",210,72,282
"7-Kelley School",129,70,199
"8-Thalberg School",120,52,172
9-Tabernacle,76,45,121
"10-Plantsville School",98,48,146
"11-Strong School",175,71,246
Sprague,119,47,166
"1-Baltic Fire House",119,47,166
Stafford,365,205,570
"1-Benjamin A. Muzio Stafford Town House",102,64,166
"2-Stafford Community Center",146,83,229
"3-West Stafford Fire Dept.",117,58,175
Stamford,"4,461","2,178","6,639"
"1-Our Lady Star Of The Sea",403,227,630
"2-Domus - The Old Rogers School",134,74,208
"3-Murphy School",154,87,241
"4-Julia A Stark School",121,78,199
"5-Stamford High School -Rear",174,118,292
"6-1-Saint Bridget Church Hall",199,121,320
"7-2-First Presbyterian Church",269,152,421
"8-Stillmeadow School",29,16,45
"9-Salvation Army Community Center",144,79,223
"10-Westover School",268,180,448
"11-Cloonan Middle School -Side",115,47,162
"12-Stillmeadow School",97,36,133
"13-Rippowam Middle School",240,109,349
"14-Dolan Middle School",270,132,402
"15-Springdale School -Rear",252,139,391
"16-1-Turn Of River School",197,56,253
"17-Roxbury School",272,103,375
"18-2-Turn Of River School",179,87,266
"19-Davenport Ridge School",234,90,324
"20-1-Northeast School",145,48,193
"21-Scofield Middle School",411,143,554
"22-2-Long Ridge Church",154,56,210
Sterling,75,41,116
"1-Sterling Municipal Building",75,41,116
Stonington,"1,272",500,"1,772"
"1-Stonington Fire House",314,115,429
"2-Pawcatuck Fire House",472,192,664
"3-Stonington Fire Houe",92,40,132
"4-BF Hoxie Engine Company",265,114,379
"5-Board Of Education Administration Building",129,39,168
Stratford,"1,728","1,156","2,884"
"10-Lordship Elementary School 1st",231,121,352
"20-13-Stratford Town Hall 23",5,2,7
"20-Stratford Town Hall 2nd",146,118,264
"30-13-Johnson House 121 23",198,238,436
"30-Johnson House 3rd",16,11,27
"40-13-Franklin School 121 23",53,65,118
"40-Franklin School 4th",41,41,82
"50-Nichols School 5th",114,98,212
"60-Wooster Middle School 6th",159,88,247
"70-Wilcoxson School 7th",172,91,263
"80-Chapel School 8th",211,106,317
"90-Bunnell High School 9th",233,92,325
"100-Second Hill Lane School 10th",149,85,234
Suffield,390,231,621
"1-Suffield Middle School",390,231,621
Thomaston,213,96,309
"1-Crescent Gallery Former Teen Center",213,96,309
Thompson,304,79,383
"1-Thompson Hill Fire Station",81,17,98
"2-Community Room Town Hall",168,35,203
"3-Quinebaug Volunteer Fire Department",29,14,43
"4-East Thompson Fire Station",26,13,39
Tolland,508,336,844
"1-The Gym At Tolland Recreation Center 1",199,114,313
"2-Tolland Senior Center",266,204,470
"3-The Gym At Tolland Recreation Center 3",43,18,61
Torrington,847,427,"1,274"
"1-Torrington Middle School",235,112,347
"2-Coe Park 1",82,57,139
"3-Coe Park 2",10,9,19
"4-Torringford School 1",26,6,32
"5-Torringford School 2",92,64,156
"6-City Hall 1",32,11,43
"7-City Hall 2",23,13,36
8-Armory,347,155,502
Trumbull,"1,272",527,"1,799"
"1-23-Hillcrest School",308,128,436
"2-22-St. Joseph High School 122",74,20,94
"2-23-St. Joseph High School 123",184,87,271
"3-23-Madison School 123",323,131,454
"4-34-Middlebrook School 134",383,161,544
Union,31,20,51
"1-Union Town Hall",31,20,51
Vernon,946,545,"1,491"
"1-North E. School",237,150,387
