City/Town,"Denise Nappier
Democratic","Paul J.Silvester
Republican","Louis A. Garofalo
Libertarian","Joseph J. Ciccomascolo
Concerned Citizens","Total Votes Cast"
Lyme,383,537,15,6,941
Madison,"2,186","3,423",67,36,"5,712"
Manchester,"8,170","7,098",173,158,"15,599"
Mansfield,"2,662","1,243",46,27,"3,978"
Marlborough,966,971,27,15,"1,979"
Meriden,"7,477","5,244",175,166,"13,062"
Middlebury,698,"1,868",26,17,"2,609"
Middlefield,892,670,28,6,"1,596"
Middletown,"6,866","4,077",191,79,"11,213"
Milford,"6,173","7,289",230,167,"13,859"
Monroe,"1,879","3,347",95,69,"5,390"
Montville,"2,242","1,626",42,36,"3,946"
Morris,267,505,16,8,796
Naugatuck,"2,928","3,944",116,83,"7,071"
"New Britain","7,422","4,348",124,224,"12,118"
"New Canaan","1,519","4,229",70,22,"5,840"
"New Fairfield","1,360","2,444",66,80,"3,950"
"New Hartford",863,"1,223",25,21,"2,132"
"New Haven","14,949","3,468",229,364,"19,010"
"New London","2,895","1,542",54,53,"4,544"
"New Milford","2,378","3,727",152,93,"6,350"
Newington,"5,637","4,386",93,85,"10,201"
Newtown,"2,505","4,089",108,70,"6,772"
Norfolk,275,298,13,5,591
"N. Branford","1,557","2,039",46,46,"3,688"
"N. Canaan",297,477,12,7,793
"N. Haven","3,358","4,151",73,90,"7,672"
"N. Stonington",638,785,18,6,"1,447"
Norwalk,"8,311","8,040",379,186,"16,916"
Norwich,"5,051","3,195",94,82,"8,422"
"Old Lyme","1,339","1,582",30,5,"2,956"
"Old Saybrook","1,643","2,094",35,16,"3,788"
Orange,"2,003","3,023",46,32,"5,104"
Oxford,901,"1,689",70,29,"2,689"
Plainfield,"1,873","1,401",26,16,"3,316"
Plainville,"2,761","1,982",56,81,"4,880"
Plymouth,"1,395","1,599",34,34,"3,062"
Pomfret,551,622,14,2,"1,189"
Portland,"1,691","1,449",55,27,"3,222"
Preston,647,622,16,1,"1,286"
Prospect,"1,021","1,903",40,35,"2,999"
Putnam,"1,255",848,18,12,"2,133"
Redding,"1,023","1,515",44,16,"2,598"
Ridgefield,"2,473","4,615",132,53,"7,273"
"Rocky Hill","2,893","2,568",56,52,"5,569"
Roxbury,343,467,14,12,836
Salem,593,561,11,16,"1,181"
Salisbury,734,691,19,13,"1,457"
Scotland,242,223,1,4,470
Seymour,"1,602","2,302",85,50,"4,039"
Sharon,382,525,19,7,933
Shelton,"3,535","6,974",151,105,"10,765"
Sherman,456,688,13,12,"1,169"
Simsbury,"3,425","5,428",80,65,"8,998"
Somers,"1,120","1,443",30,23,"2,616"
"S. Windsor","4,538","4,195",96,72,"8,901"
Southbury,"2,241","4,412",79,54,"6,786"
Southington,"5,759","6,327",191,141,"12,418"
Sprague,500,366,8,4,878
Stafford,"2,042","1,540",35,35,"3,652"
Stamford,"12,641","10,789",423,272,"24,125"
Sterling,312,313,12,7,644
Stonington,"2,422","2,748",36,28,"5,234"
Stratford,"6,041","7,048",184,164,"13,437"
Suffield,"1,639","1,996",46,38,"3,719"
Thomaston,832,"1,391",23,15,"2,261"
Thompson,"1,359","1,037",37,37,"2,470"
Tolland,"1,938","2,254",46,27,"4,265"
Torrington,"3,991","4,996",146,139,"9,272"
Trumbull,"3,815","6,566",125,82,"10,588"
Union,123,152,2,3,280
Vernon,"4,111","3,844",68,45,"8,068"
Voluntown,313,270,12,3,598
Wallingford,"5,782","5,641",127,120,"11,670"
Warren,166,287,5,7,465
Washington,478,711,27,10,"1,226"
Waterbury,"9,929","12,188",241,550,"22,908"
Waterford,"3,201","2,921",42,37,"6,201"
Watertown,"2,257","4,018",85,94,"6,454"
"W. Hartford","12,604","10,716",172,122,"23,614"
"W. Haven","7,531","4,653",193,74,"12,451"
Westbrook,959,"1,068",26,19,"2,072"
Weston,"1,254","1,742",56,8,"3,060"
Westport,"3,975","4,510",126,45,"8,656"
Wethersfield,"5,038","5,314",111,110,"10,573"
Willington,924,815,25,15,"1,779"
Wilton,"1,853","3,505",88,33,"5,479"
Winchester,"1,236","1,546",69,46,"2,897"
Windham,"3,193","1,671",54,29,"4,947"
Windsor,"5,184","3,389",93,60,"8,726"
"Windsor Locks","1,790","1,586",44,52,"3,472"
Wolcott,"1,637","2,878",67,87,"4,669"
Woodbridge,"1,619","1,650",30,18,"3,317"
Woodbury,"1,056","2,088",69,22,"3,235"
Woodstock,951,"1,198",19,10,"2,178"

