City/Town,"Franl D Sloak
None/Unknown","Thomas Sanford
None/Unknown","C S Harrington
None/Unknown","Henry L Soker
None/Unknown","Calvin S Harrington
None/Unknown","Joseph S. Perry
None/Unknown","Ed S Perry
None/Unknown","F D Sloak
None/Unknown","T Sanford
None/Unknown","All Other Votes","Total Votes Cast"
Montville,253,228,6,0,0,0,0,0,0,0,487
Morris,55,95,1,0,0,0,0,0,0,0,151
Naugatuck,375,402,4,96,0,0,0,0,0,0,877
"New Britain","1,428","1,209",3,0,0,0,0,0,0,0,"2,640"
"New Canaan",226,344,0,0,0,0,0,0,0,0,570
"New Fairfield",65,106,0,0,0,0,0,0,0,0,171
"New Hartford",266,224,4,1,0,0,0,0,0,0,495
"New Haven","6,044","6,678",8,45,0,0,1,1,1,21,"12,799"
"New London",962,853,73,16,0,0,0,0,0,0,"1,904"
"New Milford",336,525,0,0,0,0,0,0,0,0,861
Newington,96,63,0,0,0,0,0,0,0,0,159
Newtown,223,473,1,0,0,0,0,0,0,0,697
Norfolk,153,97,2,0,0,0,0,0,0,0,252
"N. Branford",111,84,0,0,0,0,0,0,0,0,195
"N. Canaan",124,173,0,3,0,0,0,0,0,0,300
"N. Haven",168,130,14,0,0,0,0,0,0,0,312
"N. Stonington",216,215,0,2,0,0,0,0,0,0,433
Norwalk,"1,070",988,94,0,0,0,0,0,0,1,"2,153"
Norwich,"1,768","1,543",35,19,0,0,0,0,0,0,"3,365"
"Old Lyme",91,149,0,0,0,0,0,0,0,0,240
"Old Saybrook",128,109,1,0,0,0,0,0,0,0,238
Orange,363,260,0,0,0,0,0,0,0,0,623
Oxford,109,126,0,0,1,0,0,0,0,0,236
Plainfield,311,225,9,0,0,0,0,0,0,0,545
Plainville,223,169,4,1,0,0,0,0,0,0,397
Plymouth,208,208,7,0,0,0,0,0,0,0,423
Pomfret,117,75,1,0,0,0,0,0,0,0,193
Portland,354,302,3,0,0,0,0,0,0,0,659
Preston,217,332,3,0,0,0,0,0,0,0,552
Prospect,63,36,0,0,0,0,0,0,0,0,99
Putnam,364,268,3,5,0,0,0,0,0,0,640
Redding,128,191,0,1,0,0,0,0,0,0,320
Ridgefield,218,219,0,4,0,0,0,0,0,0,441
"Rocky Hill",120,94,0,3,0,0,0,0,0,0,217
Roxbury,86,124,0,0,0,0,0,0,0,0,210
Salem,72,54,5,0,0,0,0,0,0,0,131
Salisbury,239,480,12,1,0,0,0,0,0,0,732
Saybrook,204,97,2,0,0,0,0,0,0,0,303
Scotland,85,50,1,0,0,1,0,0,0,0,137
Seymour,288,181,7,2,0,0,0,0,0,0,478
Sharon,185,271,0,0,0,0,0,0,0,0,456
Sherman,122,76,0,0,0,0,0,0,0,0,198
Simsbury,226,185,3,1,0,0,0,0,0,0,415
Somers,157,119,0,0,0,0,0,0,0,0,276
"S. Windsor",192,194,0,0,0,0,0,0,0,0,386
Southbury,133,158,0,0,0,0,0,0,0,0,291
Southington,549,555,2,11,0,0,0,0,0,0,"1,117"
Sprague,87,125,0,25,0,0,0,0,0,0,237
Stafford,370,347,10,0,0,0,0,0,0,0,727
Stamford,896,904,1,12,0,0,0,0,0,0,"1,813"
Sterling,86,64,2,0,0,0,0,0,0,0,152
Stonington,573,555,59,6,0,0,0,0,0,0,"1,193"
Stratford,456,348,0,9,0,0,0,0,0,0,813
Suffield,405,327,1,2,0,0,0,0,0,0,735
Thomaston,349,245,0,4,4,0,0,0,0,0,602
Thompson,292,110,0,0,0,2,0,0,0,0,404
Tolland,118,126,6,1,0,0,0,0,0,0,251
Torrington,479,313,3,0,0,0,0,0,0,0,795
Trumbull,140,159,1,1,0,0,0,0,0,0,301
Union,55,64,1,0,0,0,0,0,0,0,120
Vernon,723,444,0,0,21,0,0,0,0,0,"1,188"
Voluntown,141,68,0,1,0,0,0,0,0,0,210
Wallingford,340,455,1,0,0,0,0,0,0,0,796
Warren,51,63,0,0,0,0,0,0,0,0,114
Washington,164,169,0,0,0,0,0,0,0,0,333
Waterbury,"1,860","1,937",20,0,0,0,0,0,0,0,"3,817"
Waterford,177,222,5,0,0,0,0,0,0,0,404
Watertown,202,185,2,0,0,0,0,0,0,0,389
"W. Hartford",214,134,0,1,0,1,0,0,0,0,350
Westbrook,118,60,5,0,0,0,0,0,0,0,183
Weston,85,103,0,0,0,0,0,0,0,0,188
Westport,186,361,0,0,0,0,0,0,0,0,547
Wethersfield,236,133,0,0,0,0,0,0,0,0,369
Willington,143,54,1,0,0,0,0,0,0,0,198
Wilton,167,185,2,0,0,0,0,0,0,0,354
Winchester,497,606,8,19,0,0,0,0,0,0,"1,130"
Windham,689,493,22,1,0,6,0,0,0,0,"1,211"
Windsor,229,266,0,81,0,1,0,0,0,0,577
"Windsor Locks",190,228,0,0,0,0,0,0,0,0,418
Wolcott,65,53,0,0,0,0,0,0,0,0,118
Woodbridge,84,42,0,0,0,0,0,0,0,0,126
Woodbury,233,209,4,7,0,0,0,0,0,0,453
Woodstock,334,121,3,2,0,0,0,0,0,0,460

