City/Town,"Thomas Day
None/Unknown","William L. Hollabird
None/Unknown","Isaac Spencer
None/Unknown","John L. Peters
None/Unknown","Wm H. Holledind
None/Unknown","Le Paton
None/Unknown","Ingoldsby W. Crawford
None/Unknown","Andrew L. Jackson
None/Unknown","Rich E. Leldon, Jr
None/Unknown","Pomery Higley
None/Unknown","All Other Votes","Total Votes Cast"
Milford,104,1,2,0,0,0,0,0,0,0,0,107
Monroe,35,12,0,0,3,0,0,0,0,0,0,50
Montville,25,3,0,0,0,0,0,0,0,0,0,28
"New Canaan",62,0,0,0,0,0,0,0,0,0,0,62
"New Fairfield",71,1,0,0,0,0,0,0,0,0,0,72
"New Hartford",66,3,0,0,0,0,0,0,0,0,0,69
"New Haven",179,19,1,1,0,0,0,0,0,0,0,200
"New London",38,63,1,0,0,0,1,0,0,0,4,107
"New Milford",45,14,0,0,0,0,0,0,0,0,0,59
Newtown,56,10,0,0,0,0,0,0,0,0,0,66
Norfolk,51,2,1,0,0,0,0,0,0,0,0,54
"N. Haven",41,30,0,0,0,0,0,0,0,0,0,71
"N. Stonington",63,1,0,0,0,0,0,0,0,0,0,64
Norwalk,40,2,0,0,0,0,0,0,0,0,0,42
Norwich,82,36,0,0,0,0,0,0,0,0,1,119
Orange,59,1,0,0,0,0,0,0,0,0,0,60
Oxford,26,2,0,0,0,0,0,0,0,0,0,28
Plainfield,31,1,0,0,0,4,0,0,0,0,0,36
Plymouth,117,1,1,1,0,0,0,0,0,0,0,120
Pomfret,47,3,0,0,0,0,0,0,0,0,0,50
Preston,31,0,0,0,0,0,0,0,0,0,0,31
Prospect,29,0,11,0,0,0,0,0,0,0,0,40
Redding,46,0,1,0,0,0,0,0,0,0,0,47
Ridgefield,83,0,0,0,0,0,0,0,0,0,0,83
Roxbury,19,22,0,0,0,0,0,0,0,0,0,41
Salem,54,2,0,0,0,0,0,0,0,0,0,56
Salisbury,71,47,0,0,0,0,1,0,0,0,2,121
Saybrook,40,9,0,0,0,0,0,0,0,0,0,49
Sharon,78,3,0,0,0,0,0,0,0,0,0,81
Sherman,11,1,0,0,0,0,0,0,0,0,0,12
Simsbury,47,21,2,1,0,0,0,0,0,0,0,71
Somers,43,2,0,0,0,0,0,0,0,0,0,45
Southbury,28,1,0,0,0,0,0,0,0,0,0,29
Southington,39,4,0,0,0,0,0,0,0,0,0,43
Stafford,42,6,0,0,0,0,0,0,0,0,0,48
Stamford,122,0,1,0,0,0,0,0,0,0,0,123
Sterling,21,0,0,0,0,0,0,3,0,0,0,24
Stonington,55,1,0,0,0,0,0,0,0,0,0,56
Stratford,24,0,0,0,0,0,0,0,0,0,0,24
Suffield,49,98,1,0,0,0,0,0,0,0,0,148
Thompson,133,0,0,0,0,0,0,0,0,0,1,134
Tolland,42,18,0,0,0,0,0,0,0,0,0,60
Torrington,85,21,0,1,0,0,0,0,0,0,0,107
Trumbull,32,0,0,0,0,0,0,0,0,0,0,32
Union,38,18,0,0,0,0,0,0,0,0,0,56
Vernon,84,1,0,0,0,0,0,0,0,0,0,85
Voluntown,52,0,0,0,0,0,0,0,0,0,0,52
Wallingford,48,11,0,0,0,0,0,0,0,0,0,59
Warren,30,10,0,0,0,0,0,0,0,0,0,40
Washington,95,22,0,0,0,0,0,0,0,0,0,117
Waterbury,52,10,0,0,0,0,0,0,0,0,0,62
Waterford,41,0,0,0,0,0,0,0,0,0,0,41
Watertown,30,0,0,0,0,0,0,0,0,0,0,30
Weston,73,2,0,0,0,0,0,0,0,0,0,75
Wethersfield,136,71,1,0,0,0,0,0,0,0,0,208
Willington,9,22,0,0,0,0,0,0,0,0,0,31
Wilton,42,6,0,0,0,0,0,0,0,0,0,48
Winchester,63,35,1,0,0,0,0,0,0,0,1,100
Windham,44,37,0,0,0,0,0,0,0,0,0,81
Windsor,66,57,0,0,0,0,0,0,0,0,1,124
Wolcott,4,8,0,0,0,0,0,0,0,0,0,12
Woodbridge,62,5,0,0,0,0,0,0,0,0,0,67
Woodbury,30,18,0,0,0,0,0,0,0,0,2,50
Woodstock,102,39,2,0,0,0,0,0,0,0,0,143

