City/Town,"Gideon Tomlinson
None/Unknown","Elisha Phelps
None/Unknown","Ralph I Ingersol
None/Unknown","Orange Merwin
None/Unknown","Noyes Barber
None/Unknown","John Baldwin
None/Unknown","Daniel Burrows
None/Unknown","Samuel A. Foot
None/Unknown","Samuel Church
None/Unknown","Robert Fairchild
None/Unknown","All Other Votes","Total Votes Cast"
Middlebury,17,11,11,11,9,2,11,0,0,0,40,112
Middletown,136,134,130,130,129,18,114,2,0,0,130,923
Milford,40,41,33,41,37,41,0,8,1,1,8,251
Monroe,42,39,39,39,24,22,17,3,0,3,24,252
Montville,61,61,56,54,38,15,39,7,0,0,27,358
"New Canaan",75,64,64,75,64,4,60,0,0,0,44,450
"New Haven",96,97,100,92,40,75,31,22,1,0,100,654
"New London",78,68,45,65,46,31,30,24,0,0,76,463
"New Milford",97,102,101,95,96,95,0,1,1,1,7,596
Newtown,18,17,17,17,17,7,17,1,0,0,3,114
Norfolk,9,7,8,6,4,5,1,0,2,1,35,78
"N. Haven",49,49,48,48,23,48,0,1,0,0,27,293
"N. Stonington",60,60,60,60,51,60,1,0,0,0,11,363
Norwalk,76,76,76,75,76,37,39,0,0,0,0,455
Norwich,163,144,157,136,54,84,21,32,3,2,213,"1,009"
Orange,28,20,20,20,3,20,0,0,0,0,49,160
Oxford,23,22,20,23,21,22,0,2,0,0,5,138
Plainfield,26,28,25,27,0,24,0,6,0,5,23,164
Plymouth,24,22,3,23,2,22,0,20,0,0,26,142
Pomfret,40,17,18,16,14,12,8,0,0,0,133,258
Preston,64,64,64,64,20,64,0,0,0,0,35,375
Redding,45,45,44,45,45,4,41,0,0,0,30,299
Ridgefield,30,30,29,29,30,29,0,0,1,0,2,180
Salem,77,69,77,32,63,4,71,0,0,0,66,459
Salisbury,59,58,57,39,46,35,22,0,19,0,23,358
Saybrook,102,94,52,91,41,47,5,41,2,1,133,609
Sharon,49,59,50,39,29,43,4,8,20,9,43,353
Sherman,21,21,21,23,0,21,0,0,0,0,21,128
Simsbury,141,90,88,87,84,49,37,0,0,0,265,841
Somers,34,25,25,25,25,25,1,3,3,3,42,211
Southbury,35,35,34,33,26,2,28,2,0,0,27,222
Southington,42,42,37,42,5,34,3,5,0,0,55,265
Stafford,42,42,42,0,42,31,11,0,0,0,19,229
Stamford,27,27,27,27,27,25,2,0,0,0,5,167
Sterling,4,4,4,4,4,4,0,0,0,0,0,24
Stonington,96,91,91,91,85,50,35,2,0,0,36,577
Stratford,74,76,73,63,52,16,47,3,12,7,31,454
Suffield,50,48,49,49,47,22,25,0,0,0,13,303
Thompson,26,77,26,25,15,12,5,1,54,54,179,474
Tolland,48,48,49,5,27,45,2,1,42,1,40,308
Torrington,32,32,32,32,29,0,32,0,0,0,138,327
Trumbull,8,8,8,8,8,8,0,0,0,0,0,48
Union,22,23,23,18,19,9,10,1,4,1,64,194
Vernon,17,0,0,0,0,0,0,2,2,2,131,154
Voluntown,55,55,55,55,13,55,0,0,0,0,42,330
Wallingford,13,13,13,13,13,13,0,0,0,0,0,78
Warren,21,10,10,10,0,10,0,0,0,0,67,128
Waterbury,27,20,22,19,13,15,2,0,0,0,48,166
Waterford,54,53,51,42,51,40,10,5,0,0,15,321
Watertown,18,9,8,7,4,6,0,7,2,2,69,132
Weston,51,47,40,45,36,11,28,8,0,4,48,318
Wethersfield,73,60,58,60,47,14,39,7,9,1,67,435
Willington,35,36,35,35,25,21,12,0,0,0,11,210
Wilton,43,42,41,41,41,1,41,1,1,1,2,255
Windham,48,47,47,45,41,41,0,1,0,0,104,374
Windsor,34,24,28,27,15,16,4,0,0,0,53,201
Wolcott,14,10,4,9,6,9,0,6,0,0,51,109
Woodbridge,118,87,82,85,84,81,4,2,2,2,172,719
Woodbury,88,88,88,85,5,80,0,0,0,0,85,519
Woodstock,74,87,75,72,72,72,0,17,15,15,125,624

