City/Town,"Roger Averill
None/Unknown","Charles F Pond
None/Unknown","Benjamin Douglas
None/Unknown","Arthur B. Calef
None/Unknown","Jonathan S Clark
None/Unknown","Ariel Sadd Jr
None/Unknown","Total Votes Cast"
Montville,199,44,0,0,0,0,243
Morris,61,107,0,0,0,0,168
Naugatuck,210,227,0,0,0,0,437
"New Britain",440,416,0,0,0,0,856
"New Canaan",263,161,0,0,0,0,424
"New Fairfield",88,103,0,0,0,0,191
"New Hartford",242,126,0,0,0,0,368
"New Haven","2,495","2,375",0,0,0,0,"4,870"
"New London",533,226,0,0,0,0,759
"New Milford",363,282,0,0,0,0,645
Newtown,261,404,0,0,0,0,665
Norfolk,234,44,0,0,0,0,278
"N. Branford",123,105,0,0,0,0,228
"N. Canaan",128,123,0,0,0,0,251
"N. Haven",171,131,0,0,0,0,302
"N. Stonington",241,152,0,0,0,0,393
Norwalk,639,312,0,0,0,0,951
Norwich,"1,085",724,1,0,0,0,"1,810"
"Old Lyme",136,67,0,0,0,0,203
"Old Saybrook",137,86,0,0,0,0,223
Orange,182,141,0,0,0,0,323
Oxford,126,164,0,0,0,0,290
Plainfield,285,154,0,0,0,0,439
Plymouth,365,219,0,0,0,0,584
Pomfret,138,74,0,0,0,0,212
Portland,201,313,0,0,0,0,514
Preston,131,221,0,0,0,0,352
Prospect,81,45,0,0,0,0,126
Putnam,237,38,0,0,0,0,275
Redding,148,136,0,0,0,0,284
Ridgefield,282,176,0,0,0,0,458
"Rocky Hill",103,80,0,0,0,0,183
Roxbury,94,116,0,0,0,0,210
Salem,69,48,0,0,0,0,117
Salisbury,234,257,0,0,0,0,491
Saybrook,153,45,0,0,0,0,198
Scotland,86,46,0,0,0,0,132
Seymour,112,171,0,0,0,0,283
Sharon,253,189,0,0,0,0,442
Sherman,100,115,0,0,0,0,215
Simsbury,214,141,0,0,0,0,355
Somers,165,107,0,0,0,0,272
"S. Windsor",174,115,0,0,0,0,289
Southbury,144,151,0,0,0,0,295
Southington,316,310,0,0,0,0,626
Sprague,76,123,0,0,0,0,199
Stafford,312,161,0,0,0,0,473
Stamford,516,408,0,0,0,0,924
Sterling,62,94,0,0,0,0,156
Stonington,411,261,0,0,0,0,672
Stratford,239,162,0,0,0,0,401
Suffield,339,289,0,0,0,0,628
Thompson,232,71,0,0,0,0,303
Tolland,99,140,0,0,0,1,240
Torrington,220,86,0,0,0,0,306
Trumbull,150,180,0,0,0,0,330
Union,86,40,0,0,0,0,126
Vernon,416,168,0,0,0,0,584
Voluntown,81,111,0,0,0,0,192
Wallingford,212,277,0,0,0,0,489
Warren,93,66,0,0,0,0,159
Washington,182,197,0,0,0,0,379
Waterbury,783,756,0,0,0,0,"1,539"
Waterford,184,168,0,0,0,0,352
Watertown,229,77,0,0,0,0,306
"W. Hartford",161,90,0,0,0,0,251
Westbrook,138,71,6,0,0,0,215
Weston,54,131,0,0,0,0,185
Westport,204,235,0,0,0,0,439
Wethersfield,263,154,0,0,0,0,417
Willington,120,67,0,0,0,0,187
Wilton,219,100,0,0,0,0,319
Winchester,363,249,0,0,0,0,612
Windham,378,134,0,0,0,0,512
Windsor,205,217,0,0,0,0,422
"Windsor Locks",93,149,0,0,0,0,242
Wolcott,48,71,0,0,0,0,119
Woodbridge,108,72,0,0,0,0,180
Woodbury,249,161,0,0,0,0,410
Woodstock,360,50,0,0,0,0,410

