City/Town,"Phineas Miner
None/Unknown","Ebenezer Jackson, Jr.
None/Unknown","Joseph Trumbull
None/Unknown","Luthor Loomis
None/Unknown","Lancelot Phelps
None/Unknown","Samuel Ingham
None/Unknown","Richard Hubbard
None/Unknown","Horace Cowles
None/Unknown","Sheldon C. Leavitt
None/Unknown","Jon Trumbull
None/Unknown","All Other Votes","Total Votes Cast"
Milford,272,272,272,23,23,23,0,0,0,0,1,886
Monroe,23,23,23,108,108,108,0,0,0,0,0,393
Montville,87,87,87,22,22,22,7,7,7,0,0,348
"New Canaan",119,119,119,97,97,97,0,0,0,0,0,648
"New Fairfield",13,12,12,39,39,39,4,4,3,0,0,165
"New Hartford",153,153,153,59,59,59,0,0,0,0,0,636
"New Haven",811,813,810,591,589,591,3,3,3,0,0,"4,214"
"New London",210,209,210,236,238,237,0,0,0,0,4,"1,344"
"New Milford",313,313,313,347,346,346,0,0,0,0,1,"1,979"
Newtown,124,127,124,139,137,140,3,3,3,0,1,801
Norfolk,140,140,139,93,92,94,1,1,1,0,0,701
"N. Branford",89,90,89,75,75,75,0,0,0,0,2,495
"N. Haven",93,92,93,119,119,119,0,0,0,0,1,636
"N. Stonington",58,59,59,90,90,90,0,0,0,0,0,446
Norwalk,247,245,248,162,161,162,0,0,0,0,3,"1,228"
Norwich,367,366,366,266,264,264,6,6,6,0,2,"1,913"
Orange,93,93,93,16,16,16,0,0,0,0,0,327
Oxford,112,112,112,121,121,121,1,1,0,0,1,702
Plainfield,112,112,112,59,58,59,5,5,5,0,0,527
Plymouth,98,98,98,152,152,152,14,14,14,0,0,792
Pomfret,32,32,32,55,55,55,89,89,89,0,0,528
Preston,116,115,115,81,81,81,1,1,0,0,0,591
Prospect,37,37,37,69,68,68,0,0,0,0,0,316
Redding,78,78,78,33,33,33,0,0,0,0,0,333
Ridgefield,96,97,97,53,53,54,0,0,0,0,0,450
Roxbury,55,55,55,107,107,107,0,0,0,0,0,486
Salem,7,7,7,41,41,41,57,57,57,0,0,315
Salisbury,74,73,72,85,85,86,31,31,29,0,0,566
Saybrook,320,319,319,332,330,334,0,0,0,0,1,"1,955"
Sharon,117,117,117,121,121,121,2,1,1,0,1,719
Sherman,44,44,44,81,82,81,0,0,0,0,0,376
Simsbury,98,98,98,136,136,136,13,13,0,0,13,741
Somers,92,92,92,82,82,82,13,13,13,0,0,561
Southbury,83,83,84,93,93,93,0,0,0,0,2,531
Southington,125,125,125,161,161,161,0,0,0,0,0,858
Stafford,59,59,59,162,162,162,66,66,66,0,0,861
Stamford,119,119,119,150,150,150,13,13,13,0,0,846
Sterling,44,44,44,40,40,40,0,0,0,0,0,252
Stonington,111,112,111,115,115,115,0,0,0,0,2,681
Stratford,115,109,115,52,52,52,0,0,0,0,6,501
Suffield,133,132,133,250,252,251,8,8,8,0,1,"1,176"
Thompson,52,52,52,75,75,75,86,86,86,0,0,639
Tolland,86,87,87,77,77,78,18,18,18,0,0,546
Torrington,112,112,112,65,66,58,21,21,20,0,7,594
Trumbull,58,58,58,77,77,77,0,0,0,0,0,405
Union,16,14,16,42,42,42,24,24,24,0,1,245
Vernon,117,96,117,50,50,50,30,8,8,0,0,526
Voluntown,27,27,27,89,90,90,0,0,0,0,4,354
Wallingford,169,169,168,151,151,152,0,0,0,0,0,960
Warren,50,50,49,49,49,49,0,0,0,0,0,296
Washington,140,140,140,139,139,139,0,0,0,0,2,839
Waterbury,253,254,254,243,241,242,0,0,0,0,1,"1,488"
Waterford,56,56,56,108,108,0,0,0,0,0,109,493
Watertown,128,128,128,71,72,71,0,0,0,0,0,598
Weston,35,35,35,82,82,82,0,0,0,0,0,351
Wethersfield,265,262,197,245,242,245,4,15,3,0,2,"1,480"
Willington,65,65,65,79,79,79,11,11,11,0,0,465
Wilton,99,100,100,62,62,62,0,0,0,0,1,486
Winchester,148,148,148,126,126,126,1,1,0,0,2,826
Windham,236,236,236,199,198,199,0,0,0,0,0,"1,304"
Windsor,192,191,193,212,211,211,20,20,20,0,3,"1,273"
Wolcott,44,43,44,64,64,64,0,0,0,0,1,324
Woodbridge,97,97,97,84,84,84,0,0,0,0,0,543
Woodbury,124,123,124,170,168,168,0,0,0,0,2,879
Woodstock,116,116,117,108,108,110,51,50,50,0,0,826

