City/Town,"William Howard Taft
Republican","William Jennings Bryan
Democratic","Eugene V. Debs
Socialist","Eugene W. Chafin
Prohibition","Thomas L. Hisgen
Independence","August Gilhaus
Socialist Labor","Total Votes Cast"
Montville,297,253,4,0,0,0,554
Morris,72,55,0,4,0,0,131
Naugatuck,976,900,190,2,16,0,"2,084"
"New Britain","3,617","1,852",159,110,96,51,"5,885"
"New Canaan",513,171,2,1,0,0,687
"New Fairfield",74,62,0,8,0,0,144
"New Hartford",270,109,0,7,0,0,386
"New Haven","12,288","9,813",920,105,20,65,"23,211"
"New London","2,091","1,290",27,19,5,7,"3,439"
"New Milford",685,421,0,25,6,0,"1,137"
Newington,157,89,1,7,1,0,255
Newtown,312,410,0,10,0,0,732
Norfolk,192,166,0,1,0,0,359
"N. Branford",134,46,0,2,0,0,182
"N. Canaan",270,143,0,1,0,0,414
"N. Haven",307,89,3,11,0,0,410
"N. Stonington",170,133,0,0,0,0,303
Norwalk,"2,732","1,361",23,52,28,35,"4,231"
Norwich,"2,894","2,044",73,19,4,4,"5,038"
"Old Lyme",129,132,0,4,0,0,265
"Old Saybrook",201,94,0,0,0,0,295
Orange,"1,344",594,55,34,1,3,"2,031"
Oxford,149,79,0,1,0,0,229
Plainfield,548,194,0,1,0,11,754
Plainville,388,144,29,27,1,0,589
Plymouth,441,147,43,17,0,0,648
Pomfret,784,371,21,9,3,0,"1,188"
Portland,392,263,0,13,0,0,668
Preston,191,98,1,3,0,0,293
Prospect,69,9,0,1,0,0,79
Putnam,198,71,0,4,0,0,273
Redding,205,116,2,0,0,0,323
Ridgefield,358,163,0,2,0,0,523
"Rocky Hill",148,68,0,0,1,0,217
Roxbury,93,56,0,1,0,0,150
Salem,69,20,0,6,0,0,95
Salisbury,440,195,5,0,0,0,640
Saybrook,274,126,2,10,0,0,412
Scotland,79,30,0,5,0,0,114
Seymour,581,167,0,10,0,0,758
Sharon,280,124,0,1,0,0,405
Sherman,105,25,0,0,0,0,130
Simsbury,324,169,0,9,0,0,502
Somers,184,84,0,4,0,0,272
"S. Windsor",236,113,2,10,0,0,361
Southbury,183,87,0,2,0,0,272
Southington,789,421,19,19,0,3,"1,251"
Sprague,203,194,8,11,0,0,416
Stafford,466,288,61,19,0,3,837
Stamford,"2,935","1,567",70,29,18,5,"4,624"
Sterling,142,126,0,2,0,0,270
Stonington,"1,069",628,90,22,0,21,"1,830"
Stratford,552,231,33,19,2,4,841
Suffield,533,136,4,19,0,0,692
Thomaston,539,210,0,16,1,0,766
Thompson,407,135,8,5,0,0,555
Tolland,99,96,9,7,0,1,212
Torrington,"1,903",704,112,46,23,0,"2,788"
Trumbull,201,93,2,1,0,0,297
Union,46,23,0,1,0,0,70
Vernon,866,696,158,20,0,25,"1,765"
Voluntown,124,58,0,0,0,0,182
Wallingford,"1,117",854,24,18,0,1,"2,014"
Warren,54,45,0,0,0,0,99
Washington,254,100,0,7,0,0,361
Waterbury,"5,537","4,024",527,108,66,0,"10,262"
Waterford,342,260,9,2,0,0,613
Watertown,483,134,1,3,0,0,621
"W. Hartford",585,171,12,9,0,0,777
Westbrook,146,56,0,2,0,0,204
Weston,109,79,0,0,0,0,188
Westport,481,229,0,3,0,0,713
Wethersfield,354,97,3,20,0,0,474
Willington,151,18,0,2,0,0,171
Wilton,255,90,0,2,0,0,347
Winchester,"1,239",576,0,22,57,0,"1,894"
Windham,"1,039",867,20,50,0,0,"1,976"
Windsor,481,268,15,22,0,0,786
"Windsor Locks",293,303,4,3,4,0,607
Wolcott,83,14,0,1,0,0,98
Woodbridge,124,35,0,4,0,0,163
Woodbury,338,73,0,13,0,0,424
Woodstock,271,54,1,15,0,0,341

