City/Town,"Denise L. Nappier
Democratic","Denise L. Nappier
Working Families","Jeff Wright
Republican","Andrew Grant White
Independent","S. David Bue
Green","Total Votes Cast"
Montville,"2,871",144,"2,329",124,59,"5,527"
Morris,436,17,593,27,10,"1,083"
Naugatuck,"3,815",256,"3,839",167,64,"8,141"
"New Britain","8,850",343,"3,516",128,123,"12,960"
"New Canaan","2,268",46,"5,490",79,51,"7,934"
"New Fairfield","1,876",76,"3,029",101,44,"5,126"
"New Hartford","1,424",46,"1,610",39,28,"3,147"
"New Haven","20,386","1,421","3,012",190,365,"25,374"
"New London","3,245",156,"1,177",81,123,"4,782"
"New Milford","3,900",214,"4,562",194,116,"8,986"
Newington,"5,896",241,"5,087",86,64,"11,374"
Newtown,"4,386",158,"5,797",190,88,"10,619"
Norfolk,452,21,275,9,13,770
"N. Branford","2,368",121,"2,504",80,29,"5,102"
"N. Canaan",507,25,418,16,10,976
"N. Haven","4,483",246,"4,799",116,66,"9,710"
"N. Stonington",941,41,984,36,28,"2,030"
Norwalk,"12,280",724,"9,553",282,203,"23,042"
Norwich,"5,017",320,"2,878",170,88,"8,473"
"Old Lyme","1,886",55,"1,611",33,30,"3,615"
"Old Saybrook","2,388",81,"2,202",56,33,"4,760"
Orange,"2,612",60,"3,407",64,44,"6,187"
Oxford,"1,860",72,"2,850",83,32,"4,897"
Plainfield,"2,072",127,"1,613",96,34,"3,942"
Plainville,"3,183",127,"2,555",78,56,"5,999"
Plymouth,"1,774",89,"1,916",74,34,"3,887"
Pomfret,810,33,752,34,24,"1,653"
Portland,"2,026",34,"1,605",48,32,"3,745"
Preston,858,32,835,31,10,"1,766"
Prospect,"1,487",63,"2,238",76,26,"3,890"
Putnam,"1,234",70,965,73,25,"2,367"
Redding,"1,850",48,"2,065",51,41,"4,055"
Ridgefield,"3,992",99,"5,718",141,57,"10,007"
"Rocky Hill","3,668",78,"3,103",78,38,"6,965"
Roxbury,552,16,569,14,10,"1,161"
Salem,824,25,711,28,21,"1,609"
Salisbury,"1,091",39,531,26,27,"1,714"
Scotland,314,23,310,14,8,669
Seymour,"2,483",89,"2,621",88,41,"5,322"
Sharon,646,23,477,19,18,"1,183"
Shelton,"5,553",163,"7,628",218,95,"13,657"
Sherman,677,24,846,32,14,"1,593"
Simsbury,"5,037",124,"5,479",109,96,"10,845"
Somers,"1,529",73,"2,048",66,20,"3,736"
"S. Windsor","5,468",316,"4,377",129,81,"10,371"
Southbury,"3,395",145,"4,786",151,52,"8,529"
Southington,"7,911",376,"7,551",228,88,"16,154"
Sprague,572,36,479,35,13,"1,135"
Stafford,"2,177",100,"1,776",106,60,"4,219"
Stamford,"16,565",425,"12,962",449,267,"30,668"
Sterling,440,17,504,30,18,"1,009"
Stonington,"4,033",111,"2,933",121,72,"7,270"
Stratford,"8,868",216,"7,560",223,100,"16,967"
Suffield,"2,445",97,"2,683",67,49,"5,341"
Thomaston,"1,271",49,"1,492",42,19,"2,873"
Thompson,"1,412",97,"1,263",102,24,"2,898"
Tolland,"3,112",105,"2,927",89,58,"6,291"
Torrington,"5,128",170,"5,415",190,109,"11,012"
Trumbull,"5,491",323,"8,123",167,83,"14,187"
Union,189,8,209,7,5,418
Vernon,"5,017",245,"3,870",131,100,"9,363"
Voluntown,404,33,391,18,13,859
Wallingford,"7,458",410,"6,972",241,135,"15,216"
Warren,298,10,303,12,8,631
Washington,833,23,663,37,33,"1,589"
Waterbury,"11,854",596,"7,620",492,98,"20,660"
Waterford,"4,008",163,"3,085",100,74,"7,430"
Watertown,"3,305",155,"4,533",266,62,"8,321"
"W. Hartford","15,131",731,"8,718",234,253,"25,067"
"W. Haven","8,180",457,"4,055",187,109,"12,988"
Westbrook,"1,380",56,"1,246",45,23,"2,750"
Weston,"1,929",17,"2,048",49,35,"4,078"
Westport,"5,437",121,"5,192",100,77,"10,927"
Wethersfield,"5,331",352,"4,754",128,96,"10,661"
Willington,"1,176",43,947,43,34,"2,243"
Wilton,"2,912",76,"4,248",72,51,"7,359"
Winchester,"1,655",83,"1,646",82,43,"3,509"
Windham,"3,214",154,"1,419",104,97,"4,988"
Windsor,"7,261",590,"3,362",120,77,"11,410"
"Windsor Locks","2,321",71,"1,736",59,34,"4,221"
Wolcott,"2,571",115,"3,385",112,39,"6,222"
Woodbridge,"2,154",42,"1,760",36,30,"4,022"
Woodbury,"1,838",58,"2,372",53,37,"4,358"
Woodstock,"1,346",52,"1,620",56,23,"3,097"

