City/Town,"Isaac Spencer
None/Unknown","Andrew Kingsbury
None/Unknown","Thomas Day
None/Unknown","David Plant
None/Unknown","Nathan Smith
Republican","David B. Carroll
None/Unknown","Samuel F. Jones
None/Unknown","Roger M. Sherman
Federalist","William Todd
None/Unknown","Oliver Wolcott
None/Unknown","All Other Votes","Total Votes Cast"
Milford,17,0,0,0,0,0,0,0,0,1,0,18
Monroe,19,0,0,0,0,0,0,0,0,0,0,19
Montville,11,0,0,0,0,0,0,0,0,0,0,11
"New Canaan",60,3,0,0,0,0,0,0,0,0,0,63
"New Fairfield",26,4,1,0,0,0,0,0,0,0,0,31
"New Hartford",5,1,0,0,0,0,0,0,0,0,0,6
"New Haven",39,3,0,1,0,0,0,0,0,0,0,43
"New London",18,0,0,0,0,0,0,0,0,0,0,18
"New Milford",25,3,0,0,0,0,0,0,0,0,0,28
Newtown,15,0,0,0,0,0,0,0,0,0,0,15
Norfolk,13,0,0,0,0,0,0,0,0,0,0,13
"N. Haven",44,0,0,0,0,0,0,0,0,0,0,44
"N. Stonington",34,0,0,0,0,0,0,0,0,0,0,34
Norwalk,22,0,0,0,0,0,0,0,0,0,0,22
Norwich,28,0,0,0,0,0,0,0,0,0,0,28
Orange,11,0,0,0,0,0,0,0,0,0,0,11
Oxford,19,0,0,0,0,0,0,0,0,0,0,19
Plainfield,12,0,0,0,0,0,0,0,0,0,0,12
Plymouth,10,7,1,0,0,0,0,0,0,0,0,18
Pomfret,32,0,0,0,0,0,0,0,0,0,0,32
Preston,18,1,1,0,0,0,0,0,0,0,0,20
Redding,24,2,0,3,0,0,0,0,0,0,0,29
Ridgefield,35,1,0,1,0,0,0,0,0,0,0,37
Roxbury,12,0,0,0,0,0,0,0,0,0,0,12
Salem,0,0,0,0,0,0,0,0,0,0,0,0
Salisbury,42,0,0,0,0,0,0,0,0,0,0,42
Saybrook,35,0,4,4,0,0,0,0,0,0,0,43
Sharon,10,0,0,0,0,0,0,0,0,0,0,10
Sherman,5,0,0,0,0,0,0,0,0,0,0,5
Simsbury,21,0,0,0,0,0,0,0,0,0,0,21
Somers,29,2,1,0,0,0,0,0,0,0,0,32
Southbury,13,1,1,0,0,0,0,0,0,0,0,15
Southington,25,0,0,0,0,0,0,0,0,0,0,25
Stafford,31,0,0,0,0,0,0,0,0,0,0,31
Stamford,30,0,0,0,0,0,0,0,0,0,0,30
Sterling,0,0,0,0,0,0,0,0,0,0,0,0
Stonington,23,0,0,0,0,0,0,0,0,0,0,23
Stratford,7,11,3,0,0,0,0,0,0,0,0,21
Suffield,24,0,0,0,0,0,0,0,0,0,0,24
Thompson,26,0,0,5,0,0,0,0,0,0,0,31
Tolland,26,0,1,0,0,0,0,0,0,0,0,27
Torrington,8,0,0,0,0,0,0,0,0,0,0,8
Trumbull,17,33,0,0,0,0,0,0,0,0,0,50
Union,13,1,0,0,0,0,0,0,0,0,0,14
Vernon,8,14,0,0,0,0,0,0,0,0,0,22
Voluntown,30,0,0,0,0,0,0,0,0,0,0,30
Wallingford,51,0,0,0,0,0,0,0,0,0,0,51
Warren,12,0,0,0,0,0,0,0,0,0,0,12
Washington,28,7,0,0,0,0,0,0,0,0,0,35
Waterbury,36,0,1,0,0,0,0,0,0,0,2,39
Waterford,35,0,1,0,0,0,0,0,0,0,0,36
Watertown,17,1,4,0,0,0,0,0,0,0,0,22
Weston,14,0,0,0,0,0,0,0,0,0,0,14
Wethersfield,40,1,1,0,0,0,0,0,0,0,0,42
Willington,8,0,0,0,0,0,0,0,0,0,0,8
Wilton,35,22,0,0,0,0,0,0,0,0,0,57
Winchester,14,0,0,0,0,0,0,0,0,0,0,14
Windham,23,2,0,0,0,0,0,0,0,0,0,25
Windsor,8,4,0,0,1,0,0,0,0,0,0,13
Wolcott,7,1,0,1,0,0,0,0,0,0,0,9
Woodbridge,71,0,2,1,0,0,0,0,0,0,0,74
Woodbury,34,0,1,0,0,0,0,0,0,0,1,36
Woodstock,61,1,1,0,0,0,0,0,0,0,0,63

