City/Town,"Charles Hanley
None/Unknown","Benjamin Pinney
None/Unknown","Levi Yale Md
None/Unknown","Levi Yale
None/Unknown","Daniel Burrows
None/Unknown","John J. Norton
None/Unknown","John C. Lewis
None/Unknown","Walter Booth
None/Unknown","Thomas Clark
None/Unknown","Francis A. Perkins
None/Unknown","All Other Votes","Total Votes Cast"
Middlebury,103,32,0,0,0,0,0,0,0,0,0,135
Middletown,494,563,54,0,0,0,0,0,0,0,3,"1,114"
Milford,314,52,4,0,0,0,0,0,0,0,0,370
Monroe,87,150,0,1,0,0,0,0,0,0,0,238
Montville,165,72,2,0,0,0,0,0,0,0,0,239
"New Canaan",186,185,0,0,0,0,0,0,0,0,0,381
"New Fairfield",94,97,0,0,0,0,0,0,0,0,3,194
"New Hartford",176,75,6,0,0,0,0,0,0,0,0,257
"New Haven","1,214",629,18,0,0,0,0,0,0,0,0,"1,861"
"New London",380,332,1,0,0,0,0,0,0,0,4,717
"New Milford",375,299,0,0,0,0,0,0,0,0,0,674
Newtown,277,219,0,0,0,0,0,0,0,0,0,501
Norfolk,146,89,0,0,0,0,0,0,0,0,0,235
"N. Branford",94,94,0,0,0,0,0,0,0,0,0,188
"N. Haven",150,137,0,0,0,0,0,0,0,0,0,287
"N. Stonington",134,186,0,0,0,0,0,0,0,0,0,320
Norwalk,326,124,0,0,0,0,0,0,0,0,0,458
Norwich,522,336,7,0,0,0,0,0,0,0,2,867
Orange,113,28,1,0,0,0,0,0,0,0,0,142
Oxford,154,172,0,0,0,0,0,0,0,0,0,326
Plainfield,196,179,0,0,0,0,0,0,0,0,0,375
Plymouth,208,180,23,0,0,0,0,0,0,0,0,411
Pomfret,166,92,0,0,0,0,0,0,0,0,0,258
Preston,145,117,0,0,0,0,0,0,0,0,0,262
Prospect,68,51,0,0,0,0,2,0,0,0,0,121
Redding,155,110,0,6,0,0,0,0,0,0,0,271
Ridgefield,216,105,0,0,0,0,0,0,0,0,0,321
Roxbury,84,116,0,0,0,0,0,0,0,0,0,202
Salem,89,59,0,0,0,0,0,0,0,0,1,149
Salisbury,198,204,0,0,0,0,0,0,0,0,0,402
Saybrook,292,125,13,0,0,0,0,0,0,0,0,430
Sharon,229,226,0,0,0,0,0,0,0,0,0,455
Sherman,47,105,0,0,0,0,0,0,0,0,0,154
Simsbury,186,177,0,0,0,0,0,0,0,0,0,363
Somers,161,126,0,0,0,0,0,0,0,0,2,289
Southbury,117,136,0,0,0,0,0,0,0,0,0,253
Southington,186,192,7,0,0,0,0,0,0,0,0,385
Stafford,260,218,0,0,0,0,0,0,0,0,7,485
Stamford,291,167,0,0,0,0,0,0,0,0,1,459
Sterling,100,91,0,0,0,0,0,0,0,0,1,192
Stonington,303,143,0,0,0,0,0,0,0,0,0,446
Stratford,170,121,0,0,0,0,0,0,0,0,1,307
Suffield,243,259,0,0,0,0,0,0,0,0,0,502
Thompson,294,177,0,0,0,0,0,0,0,0,0,471
Tolland,124,115,4,0,0,0,0,0,0,0,3,246
Torrington,173,84,21,0,0,0,0,0,0,0,0,278
Trumbull,141,129,0,0,0,0,0,0,0,0,0,270
Union,74,75,0,0,0,0,0,0,0,0,1,150
Vernon,196,67,0,0,0,0,0,0,0,0,0,263
Voluntown,62,104,0,0,0,0,0,0,0,0,1,167
Wallingford,174,208,0,0,0,0,0,0,0,0,0,382
Warren,75,74,0,0,0,0,0,0,0,0,0,149
Washington,157,144,5,0,0,0,0,0,0,0,5,316
Waterbury,392,308,0,0,0,0,0,0,0,0,0,700
Waterford,95,140,0,0,0,0,0,0,0,0,0,235
Watertown,167,87,0,0,0,0,0,0,0,0,1,260
Westbrook,110,59,0,0,0,0,0,0,0,0,0,169
Weston,129,181,0,0,0,0,0,0,0,0,0,310
Westport,139,113,0,0,0,0,0,0,1,0,0,253
Wethersfield,295,266,0,0,0,1,0,0,0,0,0,562
Willington,127,92,0,0,0,0,0,0,0,0,0,219
Wilton,168,74,0,5,0,0,0,0,0,0,0,247
Winchester,171,137,22,0,0,0,0,0,0,0,0,330
Windham,251,284,20,0,0,0,0,0,0,0,0,555
Windsor,193,210,0,0,0,0,0,1,0,0,0,404
Wolcott,65,81,1,0,0,0,0,0,0,0,0,147
Woodbridge,111,63,0,0,0,0,0,0,0,0,0,174
Woodbury,180,194,0,0,0,0,0,0,0,0,1,375
Woodstock,275,165,0,5,0,0,0,0,0,0,0,445

