City/Town,"Gloria Schaffer
Democratic","Barbara B. Dunn
Republican","Total Votes Cast"
"New Britain","17,216","12,046","29,262"
"New Canaan","2,004","4,911","6,915"
"New Fairfield",819,"1,613","2,432"
"New Hartford",714,947,"1,661"
"New Haven","27,459","12,310","39,769"
"New London","5,324","3,061","8,385"
"New Milford","1,524","2,918","4,442"
Newington,"5,428","5,292","10,720"
Newtown,"1,563","3,481","5,044"
Norfolk,353,482,835
"N. Branford","1,667","2,149","3,816"
"N. Canaan",445,786,"1,231"
"N. Haven","4,170","4,772","8,942"
"N. Stonington",440,761,"1,201"
Norwalk,"10,774","13,631","24,405"
Norwich,"7,159","5,122","12,281"
"Old Lyme",713,"1,286","1,999"
"Old Saybrook","1,206","2,091","3,297"
Orange,"2,432","3,301","5,733"
Oxford,591,"1,028","1,619"
Plainfield,"2,368","1,482","3,850"
Plainville,"3,141","2,766","5,907"
Plymouth,"1,890","1,838","3,728"
Pomfret,357,640,997
Portland,"2,063","1,749","3,812"
Preston,530,656,"1,186"
Prospect,"1,185","1,175","2,360"
Putnam,"2,233","1,586","3,819"
Redding,665,"1,476","2,141"
Ridgefield,"1,774","4,133","5,907"
"Rocky Hill","2,392","2,006","4,398"
Roxbury,186,417,603
Salem,272,303,575
Salisbury,552,"1,114","1,666"
Scotland,181,187,368
Seymour,"2,471","2,373","4,844"
Sharon,289,722,"1,011"
Shelton,"3,880","5,318","9,198"
Sherman,175,432,607
Simsbury,"2,353","4,786","7,139"
Somers,966,"1,295","2,261"
"S. Windsor","2,916","3,060","5,976"
Southbury,662,"2,012","2,674"
Southington,"5,369","4,728","10,097"
Sprague,751,362,"1,113"
Stafford,"2,103","1,395","3,498"
Stamford,"16,261","18,378","34,639"
Sterling,296,310,606
Stonington,"2,821","2,664","5,485"
Stratford,"8,027","11,402","19,429"
Suffield,"1,518","1,813","3,331"
Thomaston,"1,156","1,581","2,737"
Thompson,"1,697","1,386","3,083"
Tolland,"1,300","1,411","2,711"
Torrington,"7,999","5,783","13,782"
Trumbull,"3,779","7,862","11,641"
Union,55,174,229
Vernon,"4,561","4,169","8,730"
Voluntown,260,215,475
Wallingford,"6,978","5,722","12,700"
Warren,70,296,366
Washington,394,"1,044","1,438"
Waterbury,"26,600","12,487","39,087"
Waterford,"3,037","3,380","6,417"
Watertown,"3,460","3,686","7,146"
"W. Hartford","17,771","17,165","34,936"
"W. Haven","11,278","7,616","18,894"
Westbrook,473,882,"1,355"
Weston,937,"1,744","2,681"
Westport,"4,234","6,186","10,420"
Wethersfield,"6,245","6,671","12,916"
Willington,619,614,"1,233"
Wilton,"1,560","3,436","4,996"
Winchester,"2,340","2,309","4,649"
Windham,"4,011","2,830","6,841"
Windsor,"5,098","4,515","9,613"
"Windsor Locks","3,453","2,098","5,551"
Wolcott,"2,534","1,855","4,389"
Woodbridge,"1,657","1,630","3,287"
Woodbury,680,"1,583","2,263"
Woodstock,539,"1,137","1,676"

