City/Town,"Henry W. Edwards
None/Unknown","Gideon Tomlinson
None/Unknown","Ebenezer Stoddard
None/Unknown","Ebenezer Young
None/Unknown","Jesse Olney
None/Unknown","Henry Edwards
None/Unknown","Jon A. Goodwin
None/Unknown","Jiza Francis
None/Unknown","Daniel C. Sisson
None/Unknown","William Strangerford
None/Unknown","All Other Votes","Total Votes Cast"
Middletown,520,238,2,0,0,0,0,0,0,0,1,761
Milford,61,294,0,0,0,0,0,0,0,0,1,356
Monroe,150,36,0,0,0,0,0,0,0,0,0,186
Montville,48,86,0,0,0,0,0,0,0,0,0,134
"New Canaan",89,119,2,0,0,0,0,0,0,0,0,210
"New Fairfield",75,29,0,0,0,0,0,0,0,0,0,104
"New Hartford",106,186,1,0,0,0,0,0,0,0,1,294
"New Haven",652,490,0,2,0,0,0,0,0,0,0,"1,144"
"New London",0,0,0,0,0,0,0,0,0,0,0,0
"New Milford",357,230,1,2,0,0,0,0,0,0,0,590
Newtown,283,221,1,0,0,0,0,0,0,0,1,506
Norfolk,121,144,0,0,0,1,0,0,0,0,0,266
"N. Branford",112,87,0,0,0,0,0,0,0,0,0,199
"N. Haven",138,79,0,0,0,0,0,0,0,0,1,218
"N. Stonington",147,54,0,0,0,0,0,0,0,0,0,201
Norwalk,179,225,0,0,0,0,0,0,0,0,0,404
Norwich,307,302,5,4,0,0,0,0,0,0,0,618
Orange,79,118,0,0,0,0,0,0,0,0,0,197
Oxford,175,117,1,1,0,0,0,0,0,0,1,295
Plainfield,136,129,0,0,0,0,0,0,0,0,0,265
Plymouth,165,122,0,0,0,0,0,0,0,0,3,290
Pomfret,91,121,0,0,0,0,0,0,0,0,0,212
Preston,99,109,0,0,0,0,0,0,0,0,0,208
Prospect,62,44,0,0,0,0,0,0,0,0,3,109
Redding,117,147,1,0,0,0,0,0,0,0,1,266
Ridgefield,113,155,1,0,0,0,0,0,0,0,0,269
Roxbury,129,49,1,0,0,0,0,0,0,0,0,179
Salem,92,22,1,0,0,0,0,0,0,0,0,115
Salisbury,130,79,0,0,0,0,0,0,0,0,1,210
Saybrook,358,354,0,1,0,0,0,0,0,0,0,713
Sharon,165,127,0,1,0,0,0,0,0,0,0,293
Sherman,176,225,0,0,0,0,0,0,0,0,0,401
Simsbury,185,109,2,0,0,0,0,0,0,0,1,297
Somers,110,107,0,0,0,0,0,0,0,0,0,217
Southbury,130,99,1,0,0,0,0,0,0,0,2,232
Southington,178,116,0,0,1,0,0,0,0,0,1,296
Stafford,0,0,0,0,0,0,0,0,0,0,0,0
Stamford,11,40,0,0,0,0,0,0,0,0,0,51
Sterling,76,52,0,0,0,0,0,0,0,0,0,128
Stonington,191,154,0,0,0,0,0,0,0,0,0,345
Stratford,126,137,1,0,0,0,0,0,0,0,0,264
Suffield,267,134,3,0,0,0,0,0,0,0,1,405
Thompson,149,154,0,0,0,0,0,0,0,0,0,303
Tolland,130,79,1,0,0,0,0,0,0,0,0,210
Torrington,114,155,0,0,0,0,0,0,0,0,2,271
Trumbull,128,71,0,0,0,0,0,0,0,0,0,199
Union,50,69,0,0,0,0,0,0,0,0,0,119
Vernon,72,121,0,1,0,0,0,0,0,0,0,194
Voluntown,114,27,0,0,0,0,0,0,0,0,0,141
Wallingford,212,113,0,1,0,0,0,0,0,0,1,327
Warren,68,58,0,0,0,0,0,0,0,0,0,126
Washington,152,152,0,0,0,0,0,0,0,0,0,304
Waterbury,295,259,2,3,0,0,0,0,0,0,5,564
Waterford,105,44,0,0,0,0,0,0,0,0,1,150
Watertown,94,130,0,0,0,0,0,0,0,0,1,225
Weston,179,60,0,0,0,0,0,0,0,0,0,239
Westport,93,141,0,0,0,0,0,0,0,0,0,234
Wethersfield,252,231,0,1,0,0,0,0,0,0,2,486
Willington,106,60,0,0,0,0,0,0,0,0,0,166
Wilton,110,56,1,0,0,0,0,0,0,0,0,167
Winchester,0,0,0,0,0,0,0,0,0,0,0,0
Windham,0,0,0,0,0,0,0,0,0,0,0,0
Windsor,208,136,1,0,0,0,0,0,0,0,1,346
Wolcott,95,66,0,0,0,0,0,0,0,0,1,162
Woodbridge,86,104,0,0,0,0,0,0,0,0,0,190
Woodbury,183,137,0,0,0,0,0,0,0,0,0,320
Woodstock,213,205,1,0,0,0,0,0,0,0,0,419

