City/Town,"Royal R. Hinman
None/Unknown","Jabez L. White, Jr.
None/Unknown","Jabez L. White
None/Unknown","Thomas Day
None/Unknown","Jonathan Edward
None/Unknown","Roger Huntington
None/Unknown","Royal Hinman
None/Unknown","Nathaniel Perry
None/Unknown","Jonathan Treat
None/Unknown","Henry Barnard
None/Unknown","All Other Votes","Total Votes Cast"
Middlebury,116,34,0,0,0,0,0,0,0,0,0,150
Middletown,590,552,1,0,0,0,0,0,0,0,0,"1,143"
Milford,356,65,0,0,0,0,0,0,0,0,0,421
Monroe,79,166,0,0,0,0,0,0,0,0,0,245
Montville,160,0,80,0,0,0,0,0,0,0,0,240
"New Fairfield",78,0,99,0,0,0,0,0,0,0,0,177
"New Hartford",226,0,115,0,0,0,0,0,0,0,0,341
"New Haven","1,220",0,723,4,0,0,0,0,0,2,5,"1,954"
"New London",429,144,1,0,0,0,0,0,0,0,0,574
"New Milford",319,369,0,0,0,0,0,2,0,0,1,691
Newtown,294,280,0,0,0,0,0,0,0,0,0,574
Norfolk,133,95,0,0,0,0,0,0,0,0,0,228
"N. Branford",91,81,0,0,0,0,0,0,0,0,0,172
"N. Haven",123,154,0,0,0,0,0,0,0,0,0,277
"N. Stonington",89,224,0,0,0,0,0,0,0,0,0,313
Norwalk,383,176,0,0,0,0,0,0,0,0,1,560
Norwich,595,0,331,0,0,0,0,0,0,0,0,926
Orange,136,65,0,0,0,4,0,0,3,0,0,208
Oxford,165,170,0,0,0,0,0,0,0,0,0,335
Plainfield,184,119,14,0,0,0,0,0,0,0,0,317
Plymouth,229,161,0,0,0,0,0,0,0,0,0,390
Pomfret,180,114,0,0,0,0,0,0,0,0,0,294
Preston,156,131,0,0,0,0,0,0,0,0,0,287
Prospect,58,50,0,0,0,0,0,0,0,0,0,108
Redding,172,121,0,0,0,0,0,0,0,0,0,293
Ridgefield,241,0,137,1,0,0,0,0,0,0,0,379
Roxbury,53,118,0,0,0,0,3,0,0,0,0,174
Salem,97,67,0,0,0,0,0,0,0,0,0,164
Salisbury,166,177,0,0,0,0,0,0,0,0,0,343
Saybrook,427,297,0,1,0,0,0,0,0,0,0,725
Sharon,188,0,179,0,0,0,0,0,0,0,0,367
Sherman,47,92,0,0,0,0,0,0,0,0,0,139
Simsbury,264,69,0,0,0,0,0,0,0,0,1,334
Somers,126,0,113,0,0,0,0,0,0,0,0,239
Southbury,124,0,143,0,0,0,0,0,0,0,0,267
Southington,153,173,0,0,10,0,0,0,0,0,0,336
Stafford,206,237,0,0,0,0,0,0,0,0,0,443
Stamford,326,0,112,0,0,0,0,0,0,0,0,438
Sterling,78,75,0,0,0,0,0,0,0,0,0,153
Stonington,277,185,5,0,0,0,0,0,0,0,0,467
Stratford,182,148,0,0,0,0,0,0,0,0,0,330
Suffield,282,218,0,0,0,0,0,0,0,0,0,500
Thompson,271,0,210,0,0,0,0,0,0,0,0,481
Tolland,135,143,0,0,0,0,0,0,0,0,0,278
Torrington,208,111,0,0,0,0,0,0,0,0,0,319
Trumbull,132,0,101,0,0,0,0,0,0,0,0,233
Union,79,66,0,0,0,0,0,0,0,0,0,145
Vernon,173,45,0,0,0,0,0,0,0,0,0,218
Voluntown,77,85,0,0,0,0,0,0,0,0,0,162
Wallingford,179,206,0,0,0,0,0,0,0,0,0,385
Warren,64,68,0,0,0,0,0,0,0,0,0,132
Washington,136,161,0,6,0,0,0,1,0,0,2,306
Waterbury,382,289,0,1,0,0,0,0,0,0,0,672
Waterford,169,126,0,0,0,0,0,0,0,0,0,295
Watertown,170,0,103,0,0,0,0,0,0,0,0,273
Weston,157,215,0,0,0,0,0,0,0,0,0,372
Westport,157,0,106,0,0,0,0,0,0,0,0,263
Wethersfield,338,288,0,1,0,0,0,0,0,0,0,627
Willington,157,91,1,0,0,0,0,0,0,0,0,249
Wilton,206,0,98,0,0,0,0,0,0,0,0,304
Winchester,196,0,123,0,0,0,0,0,0,0,0,319
Windham,316,215,0,0,0,0,0,0,0,0,0,531
Windsor,235,137,0,0,0,0,0,0,0,0,0,372
Wolcott,81,72,0,0,0,0,0,0,0,0,0,153
Woodbridge,111,0,72,0,0,0,0,0,0,0,0,183
Woodbury,157,191,0,0,0,0,0,0,0,0,0,348
Woodstock,339,0,200,0,0,2,0,0,0,0,0,541

