City/Town,"John G. Rowland/ M. Jodi Rell
Republican","Bill Curry/ Joseph P. Ganim
Democratic","Eunice Strong Groark/ Audrey Rowe
A Connecticut","Tom Scott/ Glen R. O'Keefe
Independent","Joseph A. Zdonczyk/ Robert B. Ratchford
Concerned Citizens","Total Votes Cast"
Naugatuck,"5,305","2,529",858,"1,186",102,"9,980"
"New Britain","3,652","8,111","2,903","3,815",266,"18,747"
"New Canaan","4,071","1,169","1,562",162,16,"6,980"
"New Fairfield","2,640","1,195",485,253,42,"4,615"
"New Hartford",769,699,686,500,10,"2,664"
"New Haven","5,129","15,936","3,523","1,016",699,"26,303"
"New London","1,400","2,152","2,040",329,61,"5,982"
"New Milford","3,980","2,099","1,060",484,69,"7,692"
Newington,"2,777","4,708","2,774","2,899",33,"13,191"
Newtown,"4,302","2,124","1,119",418,61,"8,024"
Norfolk,210,248,232,80,3,773
"N. Branford","2,171","1,405",808,487,40,"4,911"
"N. Canaan",493,278,206,102,10,"1,089"
"N. Haven","4,543","3,118","1,612",853,68,"10,194"
"N. Stonington",722,450,579,173,6,"1,930"
Norwalk,"10,733","8,504","2,531",672,161,"22,601"
Norwich,"2,774","4,260","3,440","1,460",36,"11,970"
"Old Lyme","1,066",753,"1,362",261,13,"3,455"
"Old Saybrook","1,570","1,141","1,392",373,25,"4,501"
Orange,"3,288","1,782",897,390,35,"6,392"
Oxford,"2,042",800,312,314,17,"3,485"
Plainfield,"1,175","1,399",926,573,30,"4,103"
Plainville,"1,429","2,280","1,217","1,768",66,"6,760"
Plymouth,"1,159","1,213",673,871,59,"3,975"
Pomfret,563,395,335,162,11,"1,466"
Portland,895,"1,303",929,792,34,"3,953"
Preston,599,495,531,230,10,"1,865"
Prospect,"2,174",781,291,530,31,"3,807"
Putnam,888,"1,078",683,302,34,"2,985"
Redding,"1,817","1,000",419,103,13,"3,352"
Ridgefield,"4,882","2,491","1,284",321,45,"9,023"
"Rocky Hill","1,808","2,493","1,492","1,314",47,"7,154"
Roxbury,459,249,118,56,7,889
Salem,461,404,459,206,10,"1,540"
Salisbury,566,512,652,79,5,"1,814"
Scotland,143,192,137,118,3,593
Seymour,"3,239","1,413",566,454,45,"5,717"
Sharon,503,326,272,55,5,"1,161"
Shelton,"8,521","3,129","1,268","1,109",101,"14,128"
Sherman,656,333,209,49,6,"1,253"
Simsbury,"3,517","2,236","3,811","1,176",73,"10,813"
Somers,"1,149",946,623,709,21,"3,448"
"S. Windsor","2,936","3,148","2,187","1,974",26,"10,271"
Southbury,"4,123","2,072",953,473,53,"7,674"
Southington,"4,318","4,610","2,910","3,310",107,"15,255"
Sprague,292,394,265,218,17,"1,186"
Stafford,"1,129","1,563",756,712,50,"4,210"
Stamford,"12,182","10,315","4,617",758,228,"28,100"
Sterling,280,192,147,126,2,747
Stonington,"2,079","1,808","2,465",416,59,"6,827"
Stratford,"9,708","6,158","1,648","1,391",170,"19,075"
Suffield,"1,501","1,244","1,102",862,33,"4,742"
Thomaston,"1,354",753,319,428,28,"2,882"
Thompson,"1,135","1,123",493,269,37,"3,057"
Tolland,"1,404","1,465","1,030","1,011",24,"4,934"
Torrington,"3,832","4,152","2,096","2,656",149,"12,885"
Trumbull,"8,731","3,673","1,209",663,86,"14,362"
Union,89,100,60,58,2,309
Vernon,"2,626","3,414","2,219","2,242",80,"10,581"
Voluntown,264,237,167,91,6,765
Wallingford,"5,565","5,045","3,000","2,230",120,"15,960"
Warren,252,139,99,34,3,527
Washington,716,447,322,120,14,"1,619"
Waterbury,"16,865","9,820","2,190","3,082",782,"32,739"
Waterford,"2,413","2,085","2,677",517,46,"7,738"
Watertown,"4,658","2,034",845,"1,021",63,"8,621"
"W. Hartford","6,439","10,275","9,578","2,737",176,"29,205"
"W. Haven","6,388","7,182","2,137","1,669",221,"17,597"
Westbrook,891,645,645,217,20,"2,418"
Weston,"1,952","1,120",444,72,4,"3,592"
Westport,"4,955","3,728","1,483",186,42,"10,394"
Wethersfield,"3,578","4,272","3,137","2,213",86,"13,286"
Willington,532,766,459,423,12,"2,192"
Wilton,"3,748","1,679",897,136,12,"6,472"
Winchester,"1,113","1,210",779,908,34,"4,044"
Windham,"1,311","3,300","1,482",656,58,"6,807"
Windsor,"2,506","4,138","2,587","1,908",63,"11,202"
"Windsor Locks","1,201","1,614",866,"1,124",64,"4,869"
Wolcott,"3,445","1,396",506,"1,011",71,"6,429"
Woodbridge,"1,748","1,299",782,156,10,"3,995"
Woodbury,"2,034",982,497,312,21,"3,846"
Woodstock,"1,016",758,615,268,11,"2,668"

