City/Town,"Mrs Gidal
None/Unknown","Roger Huntington
None/Unknown","Elisha Phelps
None/Unknown","Jerimiah Brown
None/Unknown","Arron L Colt
None/Unknown","Samuel B Hull
None/Unknown","Thes H Seymour
None/Unknown","Total Votes Cast"
Middlebury,51,101,0,0,0,0,0,152
Middletown,510,338,0,0,0,0,0,848
Milford,81,274,0,0,0,0,0,355
Monroe,176,41,0,0,0,0,0,217
Montville,100,106,0,0,0,0,0,206
"New Canaan",137,135,0,0,0,0,0,272
"New Fairfield",98,45,0,0,0,0,0,143
"New Hartford",124,170,0,0,0,0,0,294
"New Haven",947,"1,044",0,0,1,0,0,"1,992"
"New London",272,242,0,0,0,0,0,514
"New Milford",354,314,0,0,0,0,0,668
Newtown,268,260,0,0,0,0,0,528
Norfolk,117,145,0,0,0,0,0,262
"N. Branford",100,72,0,0,0,0,0,172
"N. Haven",143,88,0,0,0,0,0,231
"N. Stonington",163,62,0,0,0,0,0,225
Norwalk,183,270,0,0,0,0,0,453
Norwich,459,439,0,0,0,0,0,898
Orange,65,121,0,0,0,0,0,186
Oxford,194,126,0,0,0,0,0,320
Plainfield,114,120,0,0,0,0,0,234
Plymouth,177,158,0,0,0,0,0,335
Pomfret,120,129,0,0,0,0,0,249
Preston,122,129,0,0,0,0,0,251
Prospect,60,46,0,0,0,0,0,106
Redding,122,170,0,0,0,0,0,292
Ridgefield,168,199,0,0,0,0,0,367
Roxbury,111,55,0,0,0,0,0,166
Salem,99,54,0,0,0,0,0,153
Salisbury,175,117,0,0,0,0,0,292
Saybrook,334,333,0,0,0,0,0,667
Sharon,161,167,11,0,0,0,0,339
Sherman,98,44,0,0,0,0,0,142
Simsbury,178,114,0,0,0,0,0,292
Somers,113,118,0,0,0,0,0,231
Southbury,129,96,0,0,0,0,0,225
Southington,193,138,0,0,0,0,0,331
Stafford,215,146,0,0,0,0,0,361
Stamford,252,265,0,0,0,0,0,517
Sterling,68,45,0,0,0,0,0,113
Stonington,175,184,0,0,0,0,0,359
Stratford,164,151,0,0,0,0,0,315
Suffield,282,147,0,0,0,0,0,429
Thompson,220,167,0,0,0,0,0,387
Tolland,175,82,0,0,0,0,0,257
Torrington,129,167,0,0,0,0,0,296
Trumbull,126,88,0,0,0,0,0,214
Union,66,74,0,0,0,0,0,140
Vernon,79,142,0,0,0,0,0,221
Voluntown,107,44,0,0,0,0,0,151
Wallingford,202,107,0,0,0,1,0,310
Warren,74,58,0,0,0,0,0,132
Washington,156,162,0,0,0,0,0,318
Waterbury,357,304,0,0,0,0,0,661
Waterford,100,67,0,0,0,0,0,167
Watertown,102,145,0,0,0,0,0,247
Weston,160,91,0,0,0,0,0,251
Westport,143,85,0,0,0,0,0,228
Wethersfield,284,283,0,0,0,0,0,567
Willington,125,112,0,0,0,0,0,237
Wilton,101,166,0,0,0,0,0,267
Winchester,162,187,0,0,0,0,0,349
Windham,244,232,0,0,0,0,0,476
Windsor,185,125,0,0,0,0,0,310
Wolcott,83,68,0,0,0,0,0,151
Woodbridge,71,101,0,0,0,0,0,172
Woodbury,212,118,0,0,0,0,0,330
Woodstock,225,184,0,0,0,0,0,409

