City/Town,"Talmadge I. Baker
None/Unknown","Edwin A. Buck
None/Unknown","Lorin F. Judd
None/Unknown","William S. Williams
None/Unknown","Wm. S. Williams
None/Unknown","William F. Williams
None/Unknown","W. S. Williams
None/Unknown","Williams
None/Unknown","Emil Sechke
None/Unknown","James Waters
None/Unknown","All Other Votes","Total Votes Cast"
Montville,205,217,9,8,0,0,0,0,0,0,0,439
Morris,74,102,0,0,0,0,0,0,0,0,0,176
Naugatuck,261,276,0,23,0,0,0,0,0,0,0,560
"New Britain","1,151","1,069",130,0,7,0,0,0,0,0,0,"2,357"
"New Canaan",281,277,2,0,0,0,0,0,0,0,0,560
"New Fairfield",35,106,0,0,0,0,0,0,0,0,11,152
"New Hartford",271,168,32,2,0,0,0,0,0,0,0,473
"New Haven","3,597","3,717","2,289",42,0,0,0,0,0,0,2,"9,647"
"New London",731,504,205,103,0,0,0,0,0,0,0,"1,543"
"New Milford",327,523,2,5,0,0,0,0,0,0,1,858
Newington,52,115,0,0,0,0,0,0,0,0,0,167
Newtown,176,355,0,0,0,0,0,0,0,0,0,531
Norfolk,164,99,1,0,3,0,0,0,0,0,0,267
"N. Branford",121,91,3,1,0,0,0,0,0,0,133,349
"N. Canaan",89,242,9,1,0,0,0,0,0,0,0,341
"N. Haven",126,92,14,24,0,0,0,0,0,0,0,256
"N. Stonington",195,205,10,3,0,0,0,0,0,0,0,413
Norwalk,"1,093",750,229,3,0,0,0,0,0,0,0,"2,075"
Norwich,"1,615",799,452,107,0,0,0,0,0,0,1,"2,974"
"Old Lyme",131,143,2,1,0,0,0,0,0,0,0,277
"Old Saybrook",134,119,0,2,0,0,0,0,0,0,0,255
Orange,317,274,0,1,0,0,0,0,0,0,7,599
Oxford,101,121,3,7,0,0,0,0,0,0,0,232
Plainfield,312,260,20,10,0,0,0,0,0,0,0,602
Plainville,175,122,51,6,0,0,0,0,0,0,0,354
Plymouth,236,165,3,12,0,0,0,0,0,0,0,416
Pomfret,128,41,0,0,0,0,0,0,0,0,0,169
Portland,290,245,14,0,3,0,0,0,0,0,0,552
Preston,180,274,19,0,0,0,0,0,0,0,0,473
Prospect,71,48,1,0,0,0,0,0,0,0,0,120
Putnam,293,193,33,6,0,0,0,0,0,0,0,525
Redding,185,161,0,0,0,0,0,0,0,0,3,349
Ridgefield,236,185,0,0,0,0,0,0,0,0,12,433
"Rocky Hill",111,125,5,0,0,0,0,0,0,0,0,241
Roxbury,88,136,0,1,0,0,0,0,0,0,0,225
Salem,75,65,0,3,0,0,0,0,0,0,0,143
Salisbury,241,487,28,0,8,0,0,0,0,0,0,764
Saybrook,182,100,0,3,0,0,0,0,0,0,0,285
Scotland,79,67,5,1,0,0,0,0,0,0,0,152
Seymour,253,174,11,3,0,0,0,0,0,0,0,441
Sharon,183,324,0,0,0,0,0,0,0,0,0,507
Sherman,132,78,0,0,0,0,0,0,0,0,0,210
Simsbury,211,202,0,14,0,0,0,0,0,0,0,427
Somers,158,123,0,0,0,0,0,0,0,0,0,281
"S. Windsor",182,167,21,0,1,0,0,0,0,0,0,371
Southbury,139,182,0,5,0,0,0,0,0,0,0,326
Southington,478,266,229,0,0,0,0,0,0,0,1,974
Sprague,76,86,114,0,0,0,0,0,0,0,0,276
Stafford,356,403,6,5,0,0,0,0,0,0,0,770
Stamford,819,796,107,0,0,0,0,0,0,0,0,"1,722"
Sterling,73,61,15,6,0,0,0,0,0,0,0,155
Stonington,579,425,68,12,0,0,0,0,0,0,0,"1,084"
Stratford,418,262,85,0,0,0,0,0,0,0,0,765
Suffield,412,351,2,0,1,0,0,0,0,0,0,766
Thomaston,178,126,78,17,0,0,0,0,0,0,0,399
Thompson,251,94,0,10,0,0,0,0,0,0,0,355
Tolland,110,162,0,0,0,0,0,0,0,0,0,272
Torrington,382,352,2,5,0,0,0,0,0,0,0,741
Trumbull,140,166,13,2,0,0,0,0,0,0,0,321
Union,62,87,1,3,0,0,0,0,0,0,0,153
Vernon,628,384,18,15,0,0,0,0,0,0,0,"1,045"
Voluntown,113,66,58,0,0,0,0,0,0,0,0,237
Wallingford,254,360,48,0,3,0,0,0,0,0,0,665
Warren,66,93,1,0,0,0,0,0,0,0,0,160
Washington,154,173,0,0,0,0,0,0,0,0,0,327
Waterbury,"1,293","1,246",193,14,0,0,0,0,0,0,0,"2,746"
Waterford,221,203,1,9,0,0,0,0,0,0,0,434
Watertown,205,173,0,3,0,0,0,0,0,0,2,383
"W. Hartford",181,98,1,0,0,0,0,0,0,0,0,280
Westbrook,108,72,0,0,0,0,0,0,0,0,0,180
Weston,85,105,0,0,0,0,0,0,0,0,0,190
Westport,200,365,4,0,0,0,0,0,0,0,0,569
Wethersfield,237,119,2,2,0,0,0,0,0,0,0,360
Willington,138,55,0,6,0,0,0,0,0,0,0,199
Wilton,212,198,5,0,0,0,0,0,0,0,0,415
Winchester,433,401,188,11,0,0,0,0,0,0,0,"1,033"
Windham,503,503,74,32,0,0,0,0,0,0,0,"1,112"
Windsor,214,154,234,1,0,0,0,0,0,0,0,603
"Windsor Locks",130,189,39,0,0,0,0,0,0,0,0,358
Wolcott,45,55,0,1,0,0,0,0,0,0,0,101
Woodbridge,104,40,0,0,0,0,0,0,0,0,0,144
Woodbury,271,192,0,5,0,0,0,0,0,0,0,468
Woodstock,271,103,28,7,0,0,0,0,0,0,0,409

