City/Town,"John N. Dempsey
Democratic","Stephen J. Sweeney
Republican","Total Votes Cast"
"New Britain","23,054","9,633","32,687"
"New Canaan","1,770","3,259","5,029"
"New Fairfield",492,670,"1,162"
"New Hartford",714,666,"1,380"
"New Haven","41,971","20,612","62,583"
"New London","6,418","3,760","10,178"
"New Milford","1,473","1,579","3,052"
Newington,"3,972","3,448","7,420"
Newtown,"1,533","1,806","3,339"
Norfolk,404,457,861
"N. Branford","1,116","1,136","2,252"
"N. Canaan",526,590,"1,116"
"N. Haven","2,878","3,536","6,414"
"N. Stonington",260,475,735
Norwalk,"11,386","10,538","21,924"
Norwich,"9,120","5,221","14,341"
"Old Lyme",512,800,"1,312"
"Old Saybrook",651,978,"1,629"
Orange,985,"1,669","2,654"
Oxford,597,671,"1,268"
Plainfield,"2,596","1,326","3,922"
Plainville,"3,009","2,108","5,117"
Plymouth,"2,235","1,357","3,592"
Pomfret,396,541,937
Portland,"1,917","1,351","3,268"
Preston,396,468,864
Prospect,937,653,"1,590"
Putnam,"2,704","1,418","4,122"
Redding,564,830,"1,394"
Ridgefield,"1,266","1,622","2,888"
"Rocky Hill","1,578","1,278","2,856"
Roxbury,214,278,492
Salem,272,177,449
Salisbury,524,"1,057","1,581"
Scotland,158,169,327
Seymour,"2,418","1,859","4,277"
Sharon,367,608,975
Shelton,"4,117","3,643","7,760"
Sherman,124,230,354
Simsbury,"1,592","2,159","3,751"
Somers,651,713,"1,364"
"S. Windsor","1,680","1,254","2,934"
Southbury,500,739,"1,239"
Southington,"4,705","2,730","7,435"
Sprague,816,387,"1,203"
Stafford,"2,182","1,089","3,271"
Stamford,"18,288","14,188","32,476"
Sterling,409,268,677
Stonington,"2,925","2,842","5,767"
Stratford,"10,918","6,991","17,909"
Suffield,"1,311","1,435","2,746"
Thomaston,"1,410","1,321","2,731"
Thompson,"1,654",950,"2,604"
Tolland,516,558,"1,074"
Torrington,"9,286","5,328","14,614"
Trumbull,"3,899","3,843","7,742"
Union,60,127,187
Vernon,"3,344","2,589","5,933"
Voluntown,243,157,400
Wallingford,"6,592","4,175","10,767"
Warren,93,208,301
Washington,412,838,"1,250"
Waterbury,"31,759","14,977","46,736"
Waterford,"2,708","2,546","5,254"
Watertown,"3,071","2,463","5,534"
"W. Hartford","14,633","15,694","30,327"
"W. Haven","11,646","6,639","18,285"
Westbrook,276,604,880
Weston,626,906,"1,532"
Westport,"3,490","4,120","7,610"
Wethersfield,"4,462","5,254","9,716"
Willington,409,371,780
Wilton,"1,016","1,954","2,970"
Winchester,"2,722","1,766","4,488"
Windham,"4,637","2,778","7,415"
Windsor,"4,985","3,258","8,243"
"Windsor Locks","3,062","1,339","4,401"
Wolcott,"1,735","1,176","2,911"
Woodbridge,779,"1,281","2,060"
Woodbury,442,"1,104","1,546"
Woodstock,531,837,"1,368"

