City/Town,"Leverett E. Pease
None/Unknown","Hiram Appelman
None/Unknown","Hiram Appleman
None/Unknown","Hiram Appleton
None/Unknown","Hiram P. Appleman
None/Unknown","James E. English
None/Unknown","Total Votes Cast"
Monroe,177,0,124,0,0,0,301
Montville,174,238,0,0,0,0,412
Morris,114,0,65,0,0,0,179
Naugatuck,318,206,0,0,0,0,524
"New Britain",718,0,739,0,0,0,"1,457"
"New Canaan",260,282,0,0,0,0,542
"New Fairfield",115,0,0,74,0,0,189
"New Hartford",256,0,307,0,0,0,563
"New Haven","5,758","3,543",0,0,0,0,"9,301"
"New London",888,869,0,0,0,0,"1,757"
"New Milford",422,351,0,0,0,0,773
Newtown,443,263,0,0,0,0,706
Norfolk,125,0,158,0,0,0,283
"N. Branford",105,141,0,0,0,0,246
"N. Canaan",193,107,0,0,0,0,300
"N. Haven",160,197,0,0,0,0,357
"N. Stonington",175,253,0,0,0,0,428
Norwalk,825,979,0,0,0,0,"1,804"
Norwich,"1,244","1,558",0,0,0,0,"2,802"
"Old Lyme",163,0,127,0,0,0,290
"Old Saybrook",111,139,0,0,0,0,250
Orange,197,265,0,0,0,0,462
Oxford,190,140,0,0,0,0,330
Plainfield,298,338,0,0,0,0,636
Plymouth,308,468,0,0,0,0,776
Pomfret,104,189,0,0,0,0,293
Portland,205,265,0,0,0,0,470
Preston,300,162,0,0,0,0,462
Prospect,62,75,0,0,0,0,137
Putnam,111,344,0,0,0,0,455
Redding,164,185,0,0,0,0,349
Ridgefield,228,244,0,0,0,0,472
"Rocky Hill",121,0,85,0,0,0,206
Roxbury,156,100,0,0,0,0,256
Salem,93,92,0,0,0,0,185
Salisbury,416,0,227,0,0,0,643
Saybrook,107,184,0,0,0,0,291
Scotland,75,93,0,0,0,0,168
Seymour,273,204,0,0,0,0,477
Sharon,323,197,0,0,0,0,520
Sherman,122,0,79,0,0,0,201
Simsbury,197,183,0,0,0,0,380
Somers,176,152,0,0,0,0,328
"S. Windsor",222,173,0,0,0,0,395
Southbury,173,142,0,0,0,0,315
Southington,453,404,0,0,0,0,857
Sprague,179,0,103,0,0,0,282
Stafford,387,389,0,0,0,0,776
Stamford,669,698,0,0,0,0,"1,367"
Sterling,105,117,0,0,0,0,222
Stonington,478,558,0,0,0,0,"1,036"
Stratford,261,273,0,0,0,0,534
Suffield,357,379,0,0,0,0,736
Thompson,158,401,0,0,0,0,559
Tolland,181,134,0,0,0,0,315
Torrington,247,0,360,0,0,0,607
Trumbull,188,140,0,0,0,0,328
Union,86,94,0,0,0,0,180
Vernon,282,0,594,0,0,0,876
Voluntown,100,155,0,0,0,0,255
Wallingford,395,304,0,0,0,0,699
Warren,91,66,0,0,0,0,157
Washington,199,163,0,0,0,0,362
Waterbury,"1,240",0,916,0,0,0,"2,156"
Waterford,248,0,214,0,0,0,462
Watertown,136,237,0,0,0,0,373
"W. Hartford",141,187,0,0,0,0,328
Westbrook,101,146,0,0,0,0,247
Weston,159,0,56,0,0,0,215
Westport,366,226,0,0,0,0,592
Wethersfield,200,265,2,0,0,0,467
Willington,108,0,0,155,0,0,263
Wilton,198,208,0,0,0,0,406
Winchester,327,0,459,0,0,0,786
Windham,287,476,0,0,0,0,763
Windsor,291,0,236,0,0,0,527
"Windsor Locks",205,128,0,0,0,0,333
Wolcott,64,45,0,0,0,0,109
Woodbridge,60,0,115,0,0,0,175
Woodbury,217,0,0,266,0,0,483
Woodstock,157,0,451,0,0,0,608

