City/Town,"Dwight D. Eisenhower
Republican","Adlai Stevenson
Democratic","Total Votes Cast"
"New Britain","20,551","18,125","38,676"
"New Canaan","4,755","1,213","5,968"
"New Fairfield","1,009",240,"1,249"
"New Hartford","1,050",445,"1,495"
"New Haven","42,169","34,913","77,082"
"New London","7,499","5,492","12,991"
"New Milford","2,710",853,"3,563"
Newington,"5,076","2,421","7,497"
Newtown,"2,634",818,"3,452"
Norfolk,674,286,960
"N. Branford","1,305",515,"1,820"
"N. Canaan","1,087",346,"1,433"
"N. Haven","5,222","1,870","7,092"
"N. Stonington",620,204,824
Norwalk,"20,428","8,134","28,562"
Norwich,"9,844","7,592","17,436"
"Old Lyme","1,103",355,"1,458"
"Old Saybrook","1,466",389,"1,855"
Orange,"2,463",587,"3,050"
Oxford,960,290,"1,250"
Plainfield,"2,244","2,103","4,347"
Plainville,"3,760","2,055","5,815"
Plymouth,"2,272","1,538","3,810"
Pomfret,807,286,"1,093"
Portland,"2,185","1,287","3,472"
Preston,645,274,919
Prospect,"1,013",470,"1,483"
Putnam,"2,811","1,994","4,805"
Redding,"1,201",392,"1,593"
Ridgefield,"2,496",656,"3,152"
"Rocky Hill","1,821","1,077","2,898"
Roxbury,359,152,511
Salem,249,199,448
Salisbury,"1,498",428,"1,926"
Scotland,238,88,326
Seymour,"3,089","1,576","4,665"
Sharon,907,196,"1,103"
Shelton,"5,475","2,372","7,847"
Sherman,317,77,394
Simsbury,"2,809",948,"3,757"
Somers,"1,072",566,"1,638"
"S. Windsor","1,540",899,"2,439"
Southbury,"1,122",258,"1,380"
Southington,"4,982","3,086","8,068"
Sprague,663,667,"1,330"
Stafford,"1,881","1,751","3,632"
Stamford,"26,767","13,977","40,744"
Sterling,398,292,690
Stonington,"3,908","2,574","6,482"
Stratford,"14,271","5,728","19,999"
Suffield,"1,960","1,057","3,017"
Thomaston,"2,004",915,"2,919"
Thompson,"1,460","1,499","2,959"
Tolland,786,312,"1,098"
Torrington,"9,681","6,107","15,788"
Trumbull,"6,286","1,677","7,963"
Union,157,36,193
Vernon,"3,888","2,376","6,264"
Voluntown,236,194,430
Wallingford,"7,025","4,824","11,849"
Warren,263,44,307
Washington,"1,270",203,"1,473"
Waterbury,"31,633","20,020","51,653"
Waterford,"4,243","1,770","6,013"
Watertown,"4,126","1,763","5,889"
"W. Hartford","22,739","9,894","32,633"
"W. Haven","13,012","7,462","20,474"
Westbrook,863,206,"1,069"
Weston,"1,268",455,"1,723"
Westport,"6,842","2,232","9,074"
Wethersfield,"7,177","2,668","9,845"
Willington,511,317,828
Wilton,"2,753",612,"3,365"
Winchester,"3,267","1,648","4,915"
Windham,"5,033","3,168","8,201"
Windsor,"5,149","3,478","8,627"
"Windsor Locks","2,491","1,903","4,394"
Wolcott,"1,855",733,"2,588"
Woodbridge,"1,809",426,"2,235"
Woodbury,"1,505",285,"1,790"
Woodstock,"1,154",332,"1,486"

