City/Town,"Machine/Polling Place Total","Election Day Registration (EDR)",Overseas,"Number of Names on Registry","Number Checked as Having Voted","Number of Absentee Ballots Voted"
"11-Holmes Elementary School",130,0,0,"1,133",134,4
"12-Pulaski Middle School",216,0,0,"2,666",242,25
"13-St. John Paul II School",80,0,0,945,92,12
"14-Diloreto School",200,0,0,"1,435",205,5
"15-Slade Middle School",248,0,0,"1,046",261,13
"New Haven",354,0,0,"1,517",447,89
"20-Lincoln-Bassett School",354,0,0,"1,517",447,89
Norwalk,381,0,0,"4,337",392,11
"1-1-CITY HALL - AB",0,0,0,0,0,0
"3-1-Marvin School",211,0,0,"1,947",216,5
"3-2-Nathan Hale Middle School",170,0,0,"2,390",176,6
Redding,721,0,0,"2,493",769,46
"1-Redding Community Center",721,0,0,"2,493",769,46
Stamford,"5,270",0,0,"31,087","6,616","1,334"
"901-Our Lady Star Of The Sea Local",335,0,0,"1,604",393,58
"902-Salvation Army Community Center",178,0,0,"1,421",202,23
"903-South End Community Center",124,0,0,"1,920",152,28
"904-Murphy School",117,0,0,"1,267",139,22
"905-Yerwood Center",282,0,0,"1,286",322,40
"906-Faith Tabernacle Baptist Church",200,0,0,"1,808",272,71
"907-Julia A Stark School",186,0,0,"1,502",237,51
"908-Domus - The Old Rogers School",154,0,0,"1,367",189,35
"909-Westover School",96,0,0,"1,192",144,48
"910-Cloonan Middle School -Side",185,0,0,"1,525",239,53
"911-First Presbyterian Church",303,0,0,"1,524",395,89
"912-Stamford High School -Rear",187,0,0,"1,400",239,52
"913-Roxbury School",341,0,0,"1,628",477,135
"914-Stillmeadow School",293,0,0,"1,585",363,70
"915-Dolan Middle School",312,0,0,"1,549",375,61
"916-Turn Of River School",423,0,0,"1,783",535,111
"917-Springdale School -Rear",327,0,0,"1,683",370,43
"918-Davenport Ridge School",346,0,0,"1,473",436,90
"919-Long Ridge Fire",473,0,0,"1,832",627,154
"920-Scofield Middle School",408,0,0,"1,738",510,100
Stratford,156,0,0,"2,479",308,150
"80-Chapel School 8th",112,0,0,"1,297",213,100
"90-Bunnell High School 9th",44,0,0,"1,182",95,50
Torrington,232,0,0,"5,804",280,47
"1-Torrington Middle School",71,0,0,"1,441",83,11
"2-Coe Park 1",32,0,0,501,39,7
"3-Coe Park 2",8,0,0,132,8,0
"4-Torringford School 1",4,0,0,118,5,1
"5-Torringford School 2",29,0,0,766,37,8
"6-City Hall 1",4,0,0,197,5,1
"7-City Hall 2",4,0,0,201,4,0
8-Armory,80,0,0,"2,448",99,19
Waterbury,431,0,0,"9,336",501,63
"4-1-Chase School",161,0,0,"2,698",177,15
"4-2-Crosby High School",34,0,0,"1,719",40,6
"4-3-Our Lady of Lebanon",58,0,0,682,60,2
"5-1-Willow Plaza Community Center",50,0,0,"1,340",64,14
"5-2-Washington Park House",20,0,0,623,23,3
"5-3-Maloney School",33,0,0,"1,085",51,13
"5-4-St Francis Xavier Church Hall",12,0,0,594,19,7
"5-5-Saint Peter And Paul School",63,0,0,595,67,3
"W. Haven","2,963",0,0,"15,075","3,296",333
"1-Church of the Holy Spirit",254,0,0,"1,457",300,46
"2-Savin Rock School",298,0,0,"1,578",329,31
"3-Washington School",284,0,0,"1,423",313,29
"4-St Paul's Church Hall",151,0,0,"1,590",181,30
"5-Simchat Yisrael",229,0,0,"1,485",247,18
"6-Forest School",260,0,0,"1,528",291,31
"7-Ann V. Molloy School",240,0,0,"1,352",268,28
"8-Mackrille School",473,0,0,"1,773",513,40
"9-Seth Haley School",409,0,0,"1,441",441,32
"10-Pagels School",365,0,0,"1,448",413,48

