City/Town,"George G. Sill
None/Unknown","Charles L. English
None/Unknown","Chas L English
None/Unknown","Jesse G. Baldwin
None/Unknown","Geo. G. Sill
None/Unknown","George C Sill
None/Unknown","Geo E Sill
None/Unknown","George B Sill
None/Unknown","Charles E English
None/Unknown","George E Sill
None/Unknown","All Other Votes","Total Votes Cast"
Montville,175,181,0,28,0,0,0,0,0,0,0,384
Morris,90,61,0,0,0,0,0,0,0,0,0,151
Naugatuck,352,216,0,42,0,0,0,0,0,0,0,610
"New Britain","1,294",939,0,41,0,0,0,0,0,0,1,"2,275"
"New Canaan",270,205,0,23,0,0,0,0,0,0,0,498
"New Fairfield",133,35,0,8,0,0,0,0,0,0,0,176
"New Hartford",183,253,0,9,0,0,0,0,0,0,0,445
"New Haven","5,467","3,633",0,128,0,0,0,0,0,0,0,"9,228"
"New London",697,692,0,149,0,0,0,0,0,0,0,"1,538"
"New Milford",452,279,0,0,0,0,0,0,0,0,0,731
Newington,107,69,0,0,0,0,0,0,0,0,0,176
Newtown,0,205,0,3,0,0,410,0,0,0,0,618
Norfolk,121,151,0,9,0,0,0,0,0,0,0,281
"N. Branford",94,125,0,9,0,0,0,0,0,0,0,228
"N. Canaan",185,101,0,3,0,0,0,0,0,0,0,289
"N. Haven",134,118,0,46,0,0,0,0,0,0,0,298
"N. Stonington",163,247,0,8,0,0,0,0,0,0,0,418
Norwalk,952,859,0,46,0,0,0,0,0,0,0,"1,857"
Norwich,"1,439",0,"1,793",57,0,0,0,0,0,0,0,"3,289"
"Old Lyme",109,111,0,13,0,0,0,0,0,0,0,233
"Old Saybrook",0,138,0,2,0,106,0,0,0,0,0,246
Orange,210,272,0,2,0,0,0,0,0,0,0,484
Oxford,134,103,0,5,0,0,0,0,0,0,1,243
Plainfield,238,274,0,3,0,0,0,0,0,0,0,515
Plainville,132,179,0,51,0,0,0,0,0,0,0,362
Plymouth,403,375,0,43,0,0,0,0,0,0,0,821
Pomfret,68,144,0,3,0,0,0,0,0,0,0,215
Portland,207,280,0,3,0,0,0,0,0,0,0,490
Preston,323,183,0,7,0,0,0,0,0,0,0,513
Prospect,45,73,0,2,0,0,0,0,0,0,0,120
Putnam,0,334,0,54,176,0,0,0,0,0,0,564
Redding,165,151,0,0,0,0,0,0,0,0,0,316
Ridgefield,0,212,0,1,0,0,0,0,0,196,0,409
"Rocky Hill",110,118,0,2,0,0,0,0,0,0,0,230
Roxbury,0,80,0,2,0,0,0,0,0,0,0,82
Salem,76,73,0,0,0,0,0,0,0,0,0,149
Salisbury,581,179,0,11,0,0,0,0,0,0,0,771
Saybrook,119,175,0,14,0,0,0,0,0,0,0,308
Scotland,59,92,0,2,0,0,0,0,0,0,0,153
Seymour,168,219,0,5,0,0,0,0,0,0,0,392
Sharon,357,148,0,1,0,0,0,0,0,0,0,506
Shelton,0,0,0,0,0,0,0,0,0,0,0,0
Sherman,101,74,0,0,0,0,0,0,0,0,0,175
Simsbury,212,193,0,15,0,0,0,0,0,0,0,420
Somers,132,148,0,3,0,0,0,0,0,0,0,283
"S. Windsor",187,163,0,2,0,0,0,0,0,0,0,352
Southbury,157,133,0,0,0,0,0,0,0,0,0,290
Southington,453,309,0,105,0,0,0,0,0,0,0,867
Sprague,168,0,121,14,0,0,0,0,0,0,0,303
Stafford,383,318,0,40,0,0,0,0,0,0,0,741
Stamford,696,700,0,1,0,0,0,0,0,0,0,"1,397"
Sterling,100,108,0,0,0,0,0,0,0,0,0,208
Stonington,476,491,0,77,0,0,0,0,0,0,0,"1,044"
Stratford,347,350,0,8,0,0,0,0,0,0,0,705
Suffield,366,294,0,14,0,0,0,0,0,0,1,675
Thomaston,0,0,0,0,0,0,0,0,0,0,0,0
Thompson,123,334,0,2,0,0,0,0,0,0,0,459
Tolland,160,110,0,10,0,0,0,0,0,0,0,280
Torrington,357,316,0,7,0,0,0,0,0,0,0,680
Trumbull,162,142,0,0,0,0,0,0,0,0,0,304
Union,101,84,0,0,0,0,0,0,0,0,0,185
Vernon,436,451,0,58,0,0,0,0,0,0,0,945
Voluntown,92,137,0,0,0,0,0,0,0,0,0,229
Wallingford,0,319,0,6,0,0,0,395,0,0,0,720
Warren,78,56,0,5,0,0,0,0,0,0,0,139
Washington,186,153,0,0,0,0,0,0,0,0,0,339
Waterbury,"1,505",944,0,64,0,0,0,0,0,0,0,"2,513"
Waterford,0,191,0,21,0,198,0,0,0,0,0,410
Watertown,147,198,0,5,0,0,0,0,0,0,0,350
"W. Hartford",103,201,0,0,0,0,0,0,0,0,0,304
Westbrook,78,110,0,19,0,0,0,0,0,0,0,207
Weston,131,58,0,0,0,0,0,0,0,0,0,189
Westport,364,151,0,0,0,0,0,0,0,0,0,515
Wethersfield,141,222,0,6,0,0,0,0,0,0,0,369
Willington,81,139,0,1,0,0,0,0,0,0,0,221
Wilton,213,163,0,1,0,0,0,0,0,0,0,377
Winchester,511,416,0,16,0,0,0,0,0,0,0,943
Windham,483,0,348,77,0,0,0,0,0,0,0,908
Windsor,319,223,0,4,0,0,0,0,0,0,0,546
"Windsor Locks",257,138,0,0,0,0,0,0,0,0,0,395
Wolcott,59,51,0,0,0,0,0,0,0,0,0,110
Woodbridge,52,87,0,3,0,0,0,0,0,0,0,142
Woodbury,239,0,0,20,0,0,0,0,215,0,0,474
Woodstock,138,301,0,15,0,0,0,0,0,0,0,454

