City/Town,"Dannel P. Malloy/ Nancy Wyman
Democratic","Dannel P. Malloy/ Nancy Wyman
Working Families","Thomas C. Foley/ Heather Somers
Republican","Thomas C. Foley/ Heather Somers
Independent","Joe Visconti/ Chester Frank Harris
Petitioning Candidate","Total Votes Cast"
Morris,344,12,631,45,10,"1,042"
Naugatuck,"2,922",174,"4,812",289,145,"8,342"
"New Britain","8,187",444,"4,126",230,155,"13,142"
"New Canaan","2,139",47,"4,855",95,14,"7,150"
"New Fairfield","1,682",79,"2,600",129,51,"4,541"
"New Hartford","1,007",39,"1,907",64,34,"3,051"
"New Haven","21,926","1,257","3,291",200,118,"26,792"
"New London","3,458",156,"1,319",87,47,"5,067"
"New Milford","3,573",163,"4,532",258,108,"8,634"
Newington,"5,394",240,"5,021",213,153,"11,021"
Newtown,"4,767",164,"5,042",208,74,"10,255"
Norfolk,369,22,312,18,7,728
"N. Branford","2,172",120,"2,620",111,67,"5,090"
"N. Canaan",442,32,548,37,21,"1,080"
"N. Haven","4,192",171,"4,749",174,89,"9,375"
"N. Stonington",909,43,"1,069",43,32,"2,096"
Norwalk,"12,244",461,"9,088",325,112,"22,230"
Norwich,"4,661",213,"3,114",209,135,"8,332"
"Old Lyme","1,713",53,"1,695",63,36,"3,560"
"Old Saybrook","2,151",71,"2,278",84,45,"4,629"
Orange,"2,398",62,"3,177",86,57,"5,780"
Oxford,"1,485",76,"3,174",104,42,"4,881"
Plainfield,"1,707",103,"1,805",130,51,"3,796"
Plainville,"2,634",206,"2,830",226,103,"5,999"
Plymouth,"1,290",73,"2,410",133,70,"3,976"
Pomfret,704,31,763,34,23,"1,555"
Portland,"1,818",111,"1,920",94,43,"3,986"
Preston,747,35,883,54,22,"1,741"
Prospect,"1,134",67,"2,824",105,39,"4,169"
Putnam,"1,103",70,"1,083",91,44,"2,391"
Redding,"1,745",59,"1,907",74,16,"3,801"
Ridgefield,"3,918",113,"5,060",211,42,"9,344"
"Rocky Hill","3,225",106,"3,359",109,76,"6,875"
Roxbury,502,21,586,29,8,"1,146"
Salem,668,28,889,56,25,"1,666"
Salisbury,"1,081",52,563,37,13,"1,746"
Scotland,267,17,345,33,11,673
Seymour,"2,062",117,"2,989",115,83,"5,366"
Sharon,565,26,490,23,16,"1,120"
Shelton,"4,975",151,"7,966",235,139,"13,466"
Sherman,630,30,770,46,10,"1,486"
Simsbury,"4,479",134,"5,556",196,82,"10,447"
Somers,"1,155",41,"2,289",105,44,"3,634"
"S. Windsor","4,750",175,"4,784",228,134,"10,071"
Southbury,"3,201",128,"4,778",184,71,"8,362"
Southington,"6,420",308,"8,807",315,227,"16,077"
Sprague,464,36,528,50,18,"1,096"
Stafford,"1,703",77,"2,334",120,106,"4,340"
Stamford,"16,797",591,"11,801",89,161,"29,439"
Sterling,364,20,583,50,30,"1,047"
Stonington,"3,726",129,"3,148",133,75,"7,211"
Stratford,"7,988",297,"7,109",236,148,"15,778"
Suffield,"1,995",77,"2,967",117,60,"5,216"
Thomaston,881,45,"1,819",80,46,"2,871"
Thompson,"1,086",78,"1,356",103,61,"2,684"
Tolland,"2,564",134,"3,251",140,69,"6,158"
Torrington,"3,734",339,"5,893",379,186,"10,531"
Trumbull,"5,475",210,"7,389",209,103,"13,386"
Union,136,15,224,15,10,400
Vernon,"4,205",223,"4,278",212,112,"9,030"
Voluntown,323,27,517,37,12,916
Wallingford,"6,926",296,"7,974",379,188,"15,763"
Warren,246,11,352,22,6,637
Washington,726,20,664,31,19,"1,460"
Waterbury,"10,337",494,"8,849",487,249,"20,416"
Waterford,"3,747",169,"3,319",175,81,"7,491"
Watertown,"2,581",166,"5,409",252,127,"8,535"
"W. Hartford","14,238",579,"8,468",325,176,"23,786"
"W. Haven","8,577",319,"4,525",225,160,"13,806"
Westbrook,"1,173",60,"1,390",83,52,"2,758"
Weston,"1,720",40,"1,833",50,2,"3,645"
Westport,"5,272",144,"4,358",176,24,"9,974"
Wethersfield,"5,056",199,"5,074",186,104,"10,619"
Willington,937,50,"1,039",75,40,"2,141"
Wilton,"2,738",95,"3,905",129,22,"6,889"
Winchester,"1,232",68,"1,988",139,65,"3,492"
Windham,"3,012",285,"1,645",107,111,"5,160"
Windsor,"7,062",246,"3,641",140,98,"11,187"
"Windsor Locks","1,854",68,"2,073",106,60,"4,161"
Wolcott,"1,748",109,"4,346",218,95,"6,516"
Woodbridge,"1,974",73,"1,617",55,21,"3,740"
Woodbury,"1,530",68,"2,526",79,39,"4,242"
Woodstock,"1,199",55,"1,573",64,35,"2,926"

