City/Town,"John G. Rowland/ M. Jodi Rell
Republican","Barbara B. Kennelly/ Joseph Courtney
Democratic","Joseph A. Zdonczyk/ Gary R. Garneau
Concerned Citizens","Ned Vare/ Robert S. Loomis
Libertarian","Roberta M. Scaglione/ James A. Powell
Term Limits","Total Votes Cast"
Lyme,698,312,4,5,4,"1,023"
Madison,"4,429","1,714",34,49,12,"6,238"
Manchester,"10,094","6,562",162,73,24,"16,915"
Mansfield,"1,726","2,498",23,34,17,"4,298"
Marlborough,"1,373",762,14,18,4,"2,171"
Meriden,"9,398","5,186",211,87,42,"14,924"
Middlebury,"2,348",514,18,9,4,"2,893"
Middlefield,"1,097",678,16,11,5,"1,807"
Middletown,"6,660","5,847",50,86,16,"12,659"
Milford,"10,760","4,743",137,100,26,"15,766"
Monroe,"4,510","1,330",46,45,9,"5,940"
Montville,"2,474","1,953",19,30,7,"4,483"
Morris,664,199,12,7,1,883
Naugatuck,"6,575","1,762",107,39,16,"8,499"
"New Britain","7,922","6,667",245,61,29,"14,924"
"New Canaan","4,868","1,286",18,21,11,"6,204"
"New Fairfield","3,379",940,33,25,9,"4,386"
"New Hartford","1,613",672,25,19,4,"2,333"
"New Haven","7,118","14,037",474,169,56,"21,854"
"New London","2,494","2,548",19,32,18,"5,111"
"New Milford","5,251","1,847",101,37,13,"7,249"
Newington,"6,949","4,476",74,48,24,"11,571"
Newtown,"5,505","1,839",62,43,11,"7,460"
Norfolk,394,239,8,7,0,648
"N. Branford","2,954","1,161",46,29,10,"4,200"
"N. Canaan",645,241,7,7,0,900
"N. Haven","5,845","2,800",85,58,17,"8,805"
"N. Stonington","1,011",608,4,12,2,"1,637"
Norwalk,"11,178","7,323",175,75,40,"18,791"
Norwich,"4,738","4,739",47,59,28,"9,611"
"Old Lyme","2,174","1,067",5,18,3,"3,267"
"Old Saybrook","2,879","1,219",10,20,14,"4,142"
Orange,"4,123","1,461",26,26,12,"5,648"
Oxford,"2,293",638,23,40,7,"3,001"
Plainfield,"1,896","1,722",13,17,11,"3,659"
Plainville,"3,574","1,947",68,36,20,"5,645"
Plymouth,"2,463",943,44,12,4,"3,466"
Pomfret,758,492,1,15,6,"1,272"
Portland,"2,257","1,361",27,25,12,"3,682"
Preston,773,692,12,14,4,"1,495"
Prospect,"2,756",613,43,13,6,"3,431"
Putnam,"1,346","1,025",16,14,1,"2,402"
Redding,"1,957",842,14,17,11,"2,841"
Ridgefield,"5,921","1,859",44,46,15,"7,885"
"Rocky Hill","3,787","2,271",41,22,12,"6,133"
Roxbury,599,282,6,8,1,896
Salem,833,474,5,8,1,"1,321"
Salisbury,939,622,17,11,5,"1,594"
Scotland,284,227,3,1,2,517
Seymour,"3,413","1,212",36,40,12,"4,713"
Sharon,682,319,3,9,2,"1,015"
Shelton,"8,872","2,739",100,62,31,"11,804"
Sherman,862,391,13,10,2,"1,278"
Simsbury,"7,093","2,512",68,47,12,"9,732"
Somers,"2,086",768,19,8,2,"2,883"
"S. Windsor","6,675","3,213",73,35,16,"10,012"
Southbury,"5,343","1,681",40,29,6,"7,099"
Southington,"9,670","4,013",131,76,36,"13,926"
Sprague,538,394,6,5,2,945
Stafford,"2,703","1,583",22,17,7,"4,332"
Stamford,"15,659","11,041",227,164,81,"27,172"
Sterling,422,276,4,9,0,711
Stonington,"3,604","2,246",19,37,11,"5,917"
Stratford,"9,855","5,035",172,81,37,"15,180"
Suffield,"2,967","1,116",23,32,7,"4,145"
Thomaston,"1,954",550,24,4,4,"2,536"
Thompson,"1,680","1,055",4,15,7,"2,761"
Tolland,"3,135","1,540",15,25,13,"4,728"
Torrington,"7,740","2,836",124,50,29,"10,779"
Trumbull,"8,594","3,147",66,71,32,"11,910"
Union,188,131,1,4,1,325
Vernon,"5,564","3,319",26,40,11,"8,960"
Voluntown,355,320,3,7,0,685
Wallingford,"9,013","4,191",222,75,36,"13,537"
Warren,369,121,5,6,0,501
Washington,890,430,13,19,2,"1,354"
Waterbury,"18,481","6,993",521,104,45,"26,144"
Waterford,"4,081","2,745",29,25,12,"6,892"
Watertown,"5,815","1,356",102,21,12,"7,306"
"W. Hartford","14,599","10,740",151,100,43,"25,633"
"W. Haven","7,966","6,140",185,62,38,"14,391"
Westbrook,"1,572",685,6,17,2,"2,282"
Weston,"2,232",963,9,23,5,"3,232"
Westport,"5,901","3,343",41,65,10,"9,360"
Wethersfield,"7,011","4,353",107,52,28,"11,551"
Willington,"1,127",800,10,19,2,"1,958"
Wilton,"4,283","1,522",28,41,7,"5,881"
Winchester,"2,184","1,017",47,28,8,"3,284"
Windham,"2,743","2,882",28,39,12,"5,704"
Windsor,"5,248","4,188",66,62,19,"9,583"
"Windsor Locks","2,641","1,296",46,13,10,"4,006"
Wolcott,"4,337","1,010",96,20,16,"5,479"
Woodbridge,"2,372","1,297",12,19,4,"3,704"
Woodbury,"2,717",788,24,29,3,"3,561"
Woodstock,"1,476",848,5,16,3,"2,348"

