City/Town,"Calvin Coolidge
Republican","John W. Davis
Democratic","Robert M. LaFollette
(Socialist and Progressive Combined)","Frank Johns
Socialist Labor","Total Votes Cast"
"New Britain","9,098","3,224","1,800",85,"14,207"
"New Canaan","1,066",293,61,0,"1,420"
"New Fairfield",156,29,6,0,191
"New Hartford",408,226,30,0,664
"New Haven","22,366","12,083","6,420",219,"41,088"
"New London","3,915","1,725",742,7,"6,389"
"New Milford","1,163",535,85,0,"1,783"
Newington,594,102,53,3,752
Newtown,599,461,86,0,"1,146"
Norfolk,396,271,14,0,681
"N. Branford",211,52,14,0,277
"N. Canaan",525,215,22,0,762
"N. Haven",644,46,53,0,743
"N. Stonington",256,67,6,0,329
Norwalk,"5,605","2,019",545,58,"8,227"
Norwich,"5,003","3,051",749,25,"8,828"
"Old Lyme",297,149,11,0,457
"Old Saybrook",289,91,21,0,401
Orange,370,23,20,0,413
Oxford,210,84,12,0,306
Plainfield,"1,063",774,249,0,"2,086"
Plainville,977,238,77,3,"1,295"
Plymouth,804,281,166,3,"1,254"
Pomfret,380,171,0,5,556
Portland,854,563,89,1,"1,507"
Preston,282,80,3,0,365
Prospect,124,19,12,0,155
Putnam,"1,421",686,181,4,"2,292"
Redding,427,181,29,1,638
Ridgefield,762,181,25,1,969
"Rocky Hill",390,116,20,1,527
Roxbury,146,83,10,1,240
Salem,92,11,9,0,112
Salisbury,695,255,17,0,967
Saybrook,523,165,34,1,723
Scotland,124,16,8,0,148
Seymour,"1,312",367,106,1,"1,786"
Sharon,393,95,5,0,493
Shelton,"1,921",622,393,8,"2,944"
Sherman,129,30,3,0,162
Simsbury,597,266,13,0,876
Somers,324,140,18,1,483
"S. Windsor",347,140,27,1,515
Southbury,310,122,13,0,445
Southington,"1,625",593,203,1,"2,422"
Sprague,365,312,68,0,745
Stafford,899,471,106,8,"1,484"
Stamford,"7,966","4,192",619,26,"12,803"
Sterling,293,161,10,0,464
Stonington,"2,342","1,100",275,6,"3,723"
Stratford,"2,835",315,423,7,"3,580"
Suffield,894,245,31,0,"1,170"
Thomaston,845,351,54,0,"1,250"
Thompson,643,448,40,0,"1,131"
Tolland,138,127,17,0,282
Torrington,"3,582","1,776","2,387",19,"7,764"
Trumbull,621,95,87,3,806
Union,67,21,1,0,89
Vernon,"1,593",639,553,17,"2,802"
Voluntown,115,87,2,0,204
Wallingford,"2,417","1,160",392,30,"3,999"
Warren,93,30,11,0,134
Washington,514,203,23,0,740
Waterbury,"11,458","9,930","2,028",64,"23,480"
Waterford,787,220,80,1,"1,088"
Watertown,"1,160",319,62,0,"1,541"
"W. Hartford","4,077",965,227,7,"5,276"
"W. Haven","4,145","1,158","1,546",35,"6,884"
Westbrook,232,26,20,6,284
Weston,176,97,21,0,294
Westport,"1,316",451,74,2,"1,843"
Wethersfield,"1,238",327,66,0,"1,631"
Willington,315,33,2,1,351
Wilton,499,143,34,0,676
Winchester,"1,946",813,75,2,"2,836"
Windham,"2,636","1,948",270,1,"4,855"
Windsor,"1,172",467,72,0,"1,711"
"Windsor Locks",462,581,92,0,"1,135"
Wolcott,195,52,11,0,258
Woodbridge,298,35,11,1,345
Woodbury,456,116,12,0,584
Woodstock,501,69,5,0,575

