City/Town,"Marshall Jewell
None/Unknown","James E. English
None/Unknown","Calvin Day
None/Unknown","James English
None/Unknown","J. E. English
None/Unknown","J. English
None/Unknown","Francis Gillette
None/Unknown","John Hooker
None/Unknown","Charles Partees
None/Unknown","Total Votes Cast"
Monroe,126,170,0,0,0,0,0,0,0,296
Montville,212,136,0,0,0,0,0,0,0,348
Morris,67,103,0,0,0,0,0,0,0,170
Naugatuck,181,292,0,0,0,0,0,0,0,473
"New Britain",792,671,0,0,0,0,0,0,0,"1,463"
"New Canaan",258,233,0,0,0,0,0,0,0,491
"New Fairfield",62,112,0,0,0,0,0,0,0,174
"New Hartford",293,226,0,0,0,0,0,0,0,519
"New Haven","3,363","5,020",0,0,0,0,0,0,0,"8,383"
"New London",798,624,0,0,0,0,0,0,0,"1,422"
"New Milford",327,408,0,0,0,0,0,0,0,735
Newtown,229,444,0,0,0,0,0,0,0,673
Norfolk,152,109,0,0,0,0,0,0,0,261
"N. Branford",122,84,0,0,0,0,0,0,0,206
"N. Canaan",119,198,0,0,0,0,0,0,0,317
"N. Haven",183,145,0,0,0,0,0,0,0,328
"N. Stonington",253,174,0,0,0,0,0,0,0,427
Norwalk,944,774,0,0,0,0,0,0,0,"1,718"
Norwich,"1,404","1,132",0,0,0,0,0,0,0,"2,536"
"Old Lyme",101,122,0,0,0,0,0,0,0,223
"Old Saybrook",138,101,0,0,0,0,0,0,0,239
Orange,241,164,0,0,0,0,0,0,0,405
Oxford,118,162,0,0,0,0,0,0,0,280
Plainfield,315,223,0,0,0,0,0,0,0,538
Plymouth,446,297,0,0,0,0,0,0,0,743
Pomfret,163,82,0,0,0,0,0,0,0,245
Portland,234,167,0,0,0,0,0,0,0,401
Preston,152,267,0,0,0,0,0,0,0,419
Prospect,62,49,0,0,0,0,0,0,0,111
Putnam,316,123,0,0,0,0,0,0,0,439
Redding,179,162,0,0,0,0,0,0,0,341
Ridgefield,219,197,0,0,0,0,0,0,0,416
"Rocky Hill",83,109,0,0,0,0,0,0,0,192
Roxbury,91,140,0,0,0,0,0,0,0,231
Salem,91,73,0,0,0,0,0,0,0,164
Salisbury,18,394,0,0,0,0,0,0,0,412
Saybrook,166,89,0,0,0,0,0,0,0,255
Scotland,86,60,0,0,0,0,0,0,0,146
Seymour,192,230,0,0,0,0,0,0,0,422
Sharon,163,332,0,0,0,0,0,0,0,495
Sherman,76,106,0,0,0,0,0,0,0,182
Simsbury,148,182,0,0,0,0,0,0,0,330
Somers,161,143,0,0,0,0,0,0,0,304
"S. Windsor",154,186,0,0,0,0,0,0,0,340
Southbury,133,170,0,0,0,0,0,0,0,303
Southington,370,425,0,0,0,0,0,0,0,795
Sprague,103,157,0,0,0,0,0,0,0,260
Stafford,345,350,0,0,0,0,0,0,0,695
Stamford,682,616,0,0,0,0,0,0,0,"1,298"
Sterling,113,81,0,0,0,0,0,0,0,194
Stonington,509,394,0,0,0,0,0,0,0,903
Stratford,275,237,0,0,0,0,0,0,0,512
Suffield,355,306,0,0,0,0,0,0,0,661
Thompson,337,133,0,0,0,0,0,0,0,470
Tolland,157,147,0,0,0,0,0,0,0,304
Torrington,323,242,0,0,0,0,0,0,0,565
Trumbull,125,162,0,0,0,0,0,0,0,287
Union,94,58,0,0,0,0,0,0,0,152
Vernon,566,227,0,0,0,0,0,0,0,793
Voluntown,119,98,0,0,0,0,0,0,0,217
Wallingford,285,366,0,0,0,0,0,0,0,651
Warren,72,75,0,0,0,0,0,0,0,147
Washington,152,194,0,0,0,0,0,0,0,346
Waterbury,940,"1,082",0,0,0,0,0,0,0,"2,022"
Waterford,163,205,0,0,0,0,0,0,0,368
Watertown,227,117,0,0,0,0,0,0,0,344
"W. Hartford",162,100,0,0,0,0,0,0,0,262
Westbrook,131,77,0,0,0,0,0,0,0,208
Weston,64,152,0,0,0,0,0,0,0,216
Westport,198,300,0,0,0,0,0,0,0,498
Wethersfield,253,206,0,0,0,0,0,0,0,459
Willington,140,77,0,0,0,0,0,0,0,217
Wilton,212,174,0,0,0,0,0,0,0,386
Winchester,417,326,0,0,0,0,0,0,0,743
Windham,423,245,0,0,0,0,0,0,0,668
Windsor,212,271,0,0,0,0,0,0,0,483
"Windsor Locks",121,179,0,0,0,0,0,0,0,300
Wolcott,49,68,0,0,0,0,0,0,0,117
Woodbridge,104,55,0,0,0,0,0,0,0,159
Woodbury,243,206,0,0,0,0,0,0,0,449
Woodstock,379,134,0,0,0,0,0,0,0,513

