City/Town,"Alfred R Goodrich
None/Unknown","E Perry Packer
None/Unknown","Dabney Carr
None/Unknown","E Perry Packard
None/Unknown","C H Crofut
None/Unknown","Lucius S. Fuller
None/Unknown","George Greenman
None/Unknown","J Tucker Jr
None/Unknown","All Other Votes","Total Votes Cast"
Montville,89,166,38,0,0,0,0,0,0,293
Morris,96,51,1,0,0,0,0,0,0,148
Naugatuck,287,130,65,0,0,0,0,0,0,482
"New Britain","1,043",575,169,0,0,0,0,0,0,"1,787"
"New Canaan",281,183,20,0,0,0,0,0,0,484
"New Fairfield",107,39,0,0,0,0,0,0,0,146
"New Hartford",147,238,26,0,0,0,0,0,0,411
"New Haven","4,354","3,262",264,0,0,0,0,0,0,"7,880"
"New London",674,549,216,0,0,0,0,0,0,"1,439"
"New Milford",389,278,5,0,0,0,0,0,0,672
Newington,90,65,1,0,0,0,0,0,0,156
Newtown,396,201,6,0,0,0,0,0,0,603
Norfolk,115,138,14,0,0,0,0,0,0,267
"N. Branford",76,118,9,0,0,0,0,0,0,203
"N. Canaan",166,103,2,0,0,0,0,0,0,271
"N. Haven",125,128,37,0,0,0,0,0,0,290
"N. Stonington",178,212,9,0,0,0,0,0,0,399
Norwalk,805,836,84,0,0,0,0,0,0,"1,725"
Norwich,"1,070","1,282",277,0,0,0,0,1,0,"2,630"
"Old Lyme",136,106,2,0,0,0,0,0,0,244
"Old Saybrook",66,117,3,0,0,0,0,0,0,186
Orange,148,244,5,0,0,0,0,0,0,397
Oxford,118,109,5,0,0,0,0,0,0,232
Plainfield,219,228,19,0,0,0,0,0,0,466
Plainville,106,154,57,0,0,0,0,0,0,317
Plymouth,357,362,71,0,0,0,0,0,0,790
Pomfret,71,115,4,0,0,0,0,0,0,190
Portland,166,252,12,0,0,0,0,0,0,430
Preston,283,146,29,0,0,0,0,0,0,458
Prospect,47,61,4,0,0,0,0,0,0,112
Putnam,153,231,71,0,0,0,0,0,0,455
Redding,155,151,0,0,0,0,0,0,0,306
Ridgefield,202,195,1,0,0,0,0,0,0,398
"Rocky Hill",114,106,0,0,0,0,0,0,0,220
Roxbury,127,84,2,0,0,0,0,0,0,213
Salem,61,81,1,0,0,0,0,0,0,143
Salisbury,519,182,4,0,0,0,0,0,0,705
Saybrook,96,152,33,0,0,0,0,0,0,281
Scotland,60,89,1,0,0,0,0,0,0,150
Seymour,185,218,6,0,0,0,0,0,0,409
Sharon,327,132,2,0,0,0,0,0,0,461
Sherman,95,67,0,0,0,0,0,0,0,162
Simsbury,221,172,15,0,0,0,0,0,0,408
Somers,128,137,5,0,0,0,0,0,0,270
"S. Windsor",190,143,3,0,0,0,0,0,0,336
Southbury,132,123,0,0,0,0,0,0,0,255
Southington,397,276,139,0,0,0,0,0,0,812
Sprague,134,120,14,0,0,0,0,0,0,268
Stafford,345,184,146,0,0,0,0,0,0,675
Stamford,576,743,1,0,0,0,0,0,0,"1,320"
Sterling,82,91,0,0,0,0,0,0,0,173
Stonington,447,403,85,0,0,0,1,0,0,936
Stratford,350,355,17,0,0,0,0,0,0,722
Suffield,358,323,2,0,0,0,0,0,0,683
Thompson,94,279,6,0,0,0,0,0,0,379
Tolland,158,52,10,0,0,0,0,0,0,220
Torrington,308,300,3,0,0,0,0,0,0,611
Trumbull,170,127,8,0,0,0,0,0,0,305
Union,92,81,4,0,0,0,0,0,0,177
Vernon,410,318,116,0,0,0,0,0,0,844
Voluntown,109,82,2,0,0,0,0,0,0,193
Wallingford,380,279,12,0,0,0,0,0,0,671
Warren,70,65,0,0,0,0,0,0,0,135
Washington,172,155,0,0,0,0,0,0,0,327
Waterbury,"1,235",842,90,0,0,0,0,0,0,"2,167"
Waterford,180,177,22,0,0,0,0,0,0,379
Watertown,126,210,5,0,0,0,0,0,0,341
"W. Hartford",98,198,4,0,0,0,0,0,0,300
Westbrook,69,103,20,0,0,0,0,0,0,192
Weston,120,46,0,0,0,0,0,0,0,166
Westport,283,152,3,0,0,0,0,0,0,438
Wethersfield,120,195,26,0,0,0,0,0,0,341
Willington,79,137,2,0,0,0,0,0,0,218
Wilton,212,143,7,0,0,0,0,0,0,362
Winchester,421,381,50,0,0,0,0,0,0,852
Windham,406,407,103,0,0,0,0,0,0,916
Windsor,300,192,5,0,0,0,0,0,0,497
"Windsor Locks",216,114,11,0,0,0,0,0,0,341
Wolcott,63,42,1,0,0,0,0,0,0,106
Woodbridge,42,86,0,0,0,0,0,0,0,128
Woodbury,217,203,21,0,0,0,0,0,0,441
Woodstock,142,295,14,0,0,0,0,0,0,451

