City/Town,"Joe Biden
Democratic","Bernie Sanders
Democratic","Tulsi Gabbard
Democratic",Uncommitted,"Total Votes Cast","Total Ballots Cast"
"1-District 1 - 35 Leroy Avenue Municipal Building","1,006",73,9,9,"1,088","1,097"
"2-District 2 - Darien Town Hall",35,0,0,0,35,35
"3-District 3 - Noroton Heights Fire Department",41,3,0,0,44,44
"4-District 4 - Hindley School Gymnasium Entrance",47,6,0,0,53,53
"5-District 5 - Darien Town Hall",27,2,0,4,29,33
"6-District 6 - 35 Leroy Avenue Municipal Building",46,4,0,1,50,51
"Deep River",402,68,9,7,479,486
"1-Deep River Elementary School",402,68,9,7,479,486
Derby,679,102,26,50,807,857
"4-Irving Elementary School",212,44,6,7,262,269
"5-Irving School-105",94,13,4,10,111,121
"14-Bradley Elementary School",373,45,16,33,434,467
Durham,475,94,9,9,578,587
"2-Korn School 1",475,94,9,9,578,587
"E. Granby",357,54,7,9,418,427
"1-East Granby Community Center-1",357,54,7,9,418,427
"E. Haddam",676,129,11,18,816,834
"1-Town Office Building",676,129,11,18,816,834
"E. Hampton",776,137,14,24,927,951
"1-East Hampton Middle School",776,137,14,24,927,951
"E. Hartford","2,789",267,39,106,"3,095","3,201"
"1-Anna Norris School","1,826",150,22,55,"1,998","2,053"
"2-Langford School",136,6,1,11,143,154
"3-Mayberry School",119,8,4,4,131,135
"4-Silver Lane School",171,30,2,0,203,203
"5-Hockanum School",174,17,3,11,194,205
"6-Goodwin School",180,24,4,7,208,215
"7-Saint Christopher Church Hall",183,32,3,18,218,236
"E. Haven","1,080",143,18,54,"1,241","1,295"
"1-3-East Farm Village 1-S",654,79,6,32,739,771
"1-Tuttle School 1",58,5,2,5,65,70
"2-Momauguin School 2",98,18,5,6,121,127
"3-3-Deer Run School 3-S",73,15,0,2,88,90
"3-Deer Run School 3",53,3,1,1,57,58
"4-Overbrook School 4",59,5,3,5,67,72
"5-3-Woodview 5-S",23,1,0,2,24,26
"5-Hays School 5",62,17,1,1,80,81
"E. Lyme","1,635",231,23,29,"1,889","1,918"
"1-East Lyme High School",99,40,6,2,145,147
"2-Niantic Center School",122,14,1,0,137,137
"3-East Lyme Community Center","1,414",177,16,27,"1,607","1,634"
"E. Windsor",573,84,14,26,671,697
"1-Town Hall Annex",233,30,3,14,266,280
"2-Town Hall",340,54,11,12,405,417
Eastford,99,18,1,0,118,118
"1-Eastford Town Hall-Lower Level",99,18,1,0,118,118
Easton,573,89,9,12,671,683
"1-Samuel Staples School",573,89,9,12,671,683
Ellington,862,116,11,17,989,"1,006"
"1-Ellington High School",666,97,7,15,770,785
"2-Crystal Lake School",196,19,4,2,219,221
Enfield,"2,238",263,55,103,"2,556","2,659"
"158-Enfield Senior Center","1,521",159,34,63,"1,714","1,777"
"258-Enfield Street School",102,28,3,5,133,138
"358-Enfield Municipal Annex - Fermi",301,33,8,15,342,357
"458-Henry Barnard School",314,43,10,20,367,387
Essex,852,87,5,10,944,954
"1-Essex Town Hall 01",852,87,5,10,944,954
Fairfield,"4,229",500,55,48,"4,784","4,832"
"1-34-Dwight School",404,24,5,0,433,433
"2-34-St Pius School",426,46,3,4,475,479
"3-32-Fairfield Woods Middle School",454,62,5,9,521,530
"4-33-Stratfield School",623,77,9,4,709,713
"5-33-Fairfield Warde High School",389,64,9,12,462,474
"6-33-McKinley School",292,63,5,3,360,363
"7-33-Holland Hill School",247,21,4,1,272,273
"8-32-Fairfield Ludlowe High School",448,44,5,4,497,501
"9-Fairfield Senior Center",506,53,2,7,561,568
"10-32-Mill Hill School",440,46,8,4,494,498
Farmington,"1,983",248,27,38,"2,258","2,296"
"1-14-Irving Robbins School",819,84,11,8,914,922
"1-5-West Woods School - 1 Precinct 5",217,26,5,6,248,254
"2-6-Community Center - 2 Precinct 6",464,74,6,14,544,558
"2-7-Municipal Buildngs - FHS Library Town Hall",483,64,5,10,552,562
Franklin,84,15,1,9,100,109
"1-Franklin Town Hall",84,15,1,9,100,109
Glastonbury,"3,003",440,50,43,"3,493","3,536"
"1-District 1 - Smith Middle School","2,530",338,25,31,"2,893","2,924"
"2-Cong 2 (Dist 2 & 3)",47,18,0,0,65,65
"4-District 4 - Gideon Welles School",65,16,2,1,83,84
"5-District 5 - Nayaug Elementary School",91,12,5,3,108,111
"7-District 7 - Academy Building",149,30,11,4,190,194
"9-District 9 - Hopewell School",121,26,7,4,154,158
Goshen,207,33,3,8,243,251
"1-Goshen Center School Gymnasium",207,33,3,8,243,251
Granby,912,128,23,18,"1,063","1,081"
"1-Granby Memorial High School - Community Gym",869,119,21,18,"1,009","1,027"
"2-Granby Memorial High School - Community Gym",43,9,2,0,54,54
Greenwich,"3,557",305,45,47,"3,907","3,954"
"1-Julian Curtiss School","2,947",223,26,36,"3,196","3,232"
"2-Greenwich Town Hall",22,1,0,1,23,24
"3-Western Middle School",38,7,0,2,45,47
"4-New Lebanon School",62,19,4,2,85,87
"5-Riverside School",54,8,2,0,64,64
"6-Old Greenwich School",85,4,2,0,91,91
"7-Greenwich High School",38,3,2,1,43,44
"8-Central Middle School",69,14,3,1,86,87
"9-Bendheim Western Greenwich Civic Center",75,13,1,2,89,91
"10-Glenville School",54,4,1,0,59,59
"11-North Street School",38,1,1,1,40,41
"12-North Mianus School",75,8,3,1,86,87
Griswold,630,115,27,53,772,825
"1-Griswold High School",630,115,27,53,772,825
Groton,"2,290",339,30,59,"2,659","2,718"
"1-Groton Public Library","1,710",215,18,39,"1,943","1,982"
"2-West Side Middle School",106,16,4,1,126,127
"3-City Of Groton Municipal Building",84,37,3,6,124,130
"4-Mary Morrisson Elementary School",91,27,0,4,118,122
"5-School Administration Bldg",92,11,1,2,104,106
"6-S B Butler School",114,18,4,6,136,142
"7-Robert E Fitch Sr High School",93,15,0,1,108,109
Guilford,"2,614",315,19,18,"2,948","2,966"
"1-Calvin Leete School","2,129",250,11,14,"2,390","2,404"
"2-Abraham Baldwin School",124,21,2,1,147,148
"3-Guilford Fire Headquarters",138,10,3,0,151,151
"4-Melissa Jones School",91,15,1,1,107,108
"5-A.W. Cox School",132,19,2,2,153,155
Haddam,630,126,16,19,772,791
"1-Haddam Firehouse Complex",340,60,9,5,409,414
"2-Central Office",249,54,7,14,310,324
"3-Haddam Neck Firehouse",41,12,0,0,53,53
Hamden,"6,841",961,73,148,"7,875","8,023"
"1-Miller Library","1,400",165,16,30,"1,581","1,611"
"2-Brooker T. Washington Academy",404,49,5,11,458,469
"3-Keefe Community Center",427,35,1,5,463,468
"4-Spring Glen School",565,118,11,17,694,711
"5-1-Board of Education Building",77,11,0,1,88,89
"5-Board Of Education Building",233,42,2,2,277,279
"6-Ridge Hill School",243,38,3,3,284,287
"7-Dunbar Hill School","2,724",374,22,49,"3,120","3,169"
"8-1-Bear Path School",21,5,0,0,26,26
"8-Bear Path School",308,57,5,14,370,384
"9-West Woods School",208,28,6,11,242,253
"10-1-Hamden Middle School",69,7,0,1,76,77
"10-Hamden Middle School",162,32,2,4,196,200
Hampton,159,18,3,4,180,184
"1-Hampton Town Offices",159,18,3,4,180,184
Hartford,"3,001",416,22,0,"3,439","3,439"
"24-Parker Memorial Community Center","3,001",416,22,0,"3,439","3,439"
Hartland,91,24,3,5,118,123
"1-Hartland School",91,24,3,5,118,123
Harwinton,276,53,12,14,341,355
"8-Assembly Hall",276,53,12,14,341,355
Hebron,680,83,12,12,775,787
"1-Hebron Elementary School",680,83,12,12,775,787
Kent,406,56,4,7,466,473
"1-Town Hall",406,56,4,7,466,473
Killingly,567,126,14,27,707,734
"1-1-Bd Of Ed Central Office - Cafeteria",503,116,11,20,630,650
"2-1-Killingly High School",64,10,3,7,77,84
Killingworth,575,73,11,6,659,665
"1-Killingworth Elementary School",575,73,11,6,659,665
Lebanon,391,90,9,16,490,506
"1-Lyman Memorial High School gym 1",382,83,9,15,474,489
"2-Lyman Memorial High School gym 2",9,7,0,1,16,17
Ledyard,909,141,14,24,"1,064","1,088"
"1-Gallup Hill School",816,118,12,20,946,966
"2-Juliet Long School",55,14,0,3,69,72
"3-Juliet Long School",38,9,2,1,49,50
Lisbon,236,46,3,20,285,305
"1-Lisbon Town Hall",99,19,1,10,119,129
"2-Lisbon Senior Center",137,27,2,10,166,176
Litchfield,609,96,8,10,713,723
"1-Litchfield Fire House",560,83,3,7,646,653
"2-Northfield Fire House 2",18,11,3,3,32,35
"3-Bantam Borough Hall",31,2,2,0,35,35
Lyme,309,47,2,3,358,361
"1-Lyme Town Hall",309,47,2,3,358,361
Madison,"1,755",180,20,17,"1,955","1,972"
"1-Walter C. Polson Middle School",976,83,7,9,"1,066","1,075"
"2-District 2 (North)",779,97,13,8,889,897
Manchester,"4,109",672,59,87,"4,840","4,927"
"1-Robertson School","3,162",461,32,55,"3,655","3,710"
"2-Manchester High School Gym",151,32,1,2,184,186
"3-Buckley School",125,20,3,6,148,154
"4-Waddell School",156,42,3,4,201,205
"5-Highland Park School",114,25,3,1,142,143
"6-Martin School",97,19,5,11,121,132
"7-Keeney School",109,33,5,5,147,152
"8-Verplanck School",121,21,5,3,147,150
"9-Bennet Academy",74,19,2,0,95,95
Mansfield,"1,458",306,24,14,"1,788","1,802"
"1-Mansfield Community Center",365,63,7,1,435,436
"2-Mansfield Fire Dept. #107@ Eagleville",287,66,5,3,358,361
"3-Mansfield Library/ Buchanan Auditorium",475,101,7,4,583,587
"4-Annie E. Vinton School GYM",331,76,5,6,412,418
Marlborough,471,74,6,7,551,558
"1-Elmer Thienes Mary Hall Elementrary School",100,10,2,0,112,112
"1-Marlborough Town Hall",371,64,4,7,439,446
Meriden,"2,432",382,53,90,"2,867","2,957"
"1-Immanuel Lutheran Church","1,666",232,30,52,"1,928","1,980"
"2-Community Towers",113,19,1,4,133,137
"3-John Barry School",76,9,2,2,87,89
"4-St. Rose Community Center",35,6,2,1,43,44
"5-Sherman Avenue Firehouse",29,13,0,0,42,42
"6-Washington Middle School",63,10,1,4,74,78
"7-Chamberlain Highway Firehouse",39,9,2,2,50,52
"8-Upper Room Christian Center",85,8,3,5,96,101
"9-Maloney High School",55,15,4,4,74,78
"10-St. John Lutheran Church",55,11,3,5,69,74
"11-Israel Putnam School",112,22,1,5,135,140
"12-Hanover School",67,17,2,4,86,90
"13-Lincoln Middle School",37,11,2,2,50,52
Middlebury,374,51,7,24,432,456
"1-Shepardson Community Center 01",374,51,7,24,432,456
Middlefield,316,51,7,18,374,392
"100-Middlefield Community Center",316,51,7,18,374,392
Middletown,"3,065",588,57,87,"3,710","3,797"
"1-District 1 - MacDonough School",176,58,3,2,237,239
"2-Spencer School - 2",201,33,2,8,236,244
"3-District 3 - Lawrence School",398,62,2,11,462,473
"4-Moody School - 4",643,86,7,11,736,747
"7-Snow School - 7",275,67,7,8,349,357
"9-Wesley School - 9",358,66,12,13,436,449
"10-South Firehouse - 10",181,28,3,8,212,220
"11-Bielefield School - 11",694,146,18,23,858,881
"14-Fayerweather Beckham Hall - 14",139,42,3,3,184,187
Milford,"3,334",525,59,82,"3,918","4,000"
"117-Joseph A Foran High School","3,334",525,59,82,"3,918","4,000"
Monroe,838,110,14,18,962,980
"1-Fawn Hollow School",307,32,7,9,346,355
"2-Stepney Elementary School",159,22,3,2,184,186
"3-Monroe Elementary School",144,27,4,3,175,178
"4-Masuk High School",228,29,0,4,257,261
Montville,811,147,19,24,977,"1,001"
"1-Town Hall-Gym-1",606,94,12,14,712,726
"2-Mohegan Elementary School",105,19,3,3,127,130
"3-Montville Community Center-Gym-3",100,34,4,7,138,145
Morris,129,16,2,1,147,148
"1-James Morris Gymnasium",129,16,2,1,147,148
Naugatuck,"1,252",253,47,111,"1,552","1,663"
"1-1-Cross Street School - A",48,5,1,4,54,58
"1-2-Andrew Avenue School",197,47,4,17,248,265
"1-3-Andrew Avenue School A",102,21,6,15,129,144
"2-1-Central Avenue School",213,47,8,22,268,290
"2-2-Cross Street School - B",29,6,2,2,37,39
"2-3-Maple Hill School",219,43,8,21,270,291
"3-1-Oak Terrace",343,55,12,22,410,432
"3-2-City Hill Middle School",89,22,4,6,115,121
"3-3-Western School - B",12,7,2,2,21,23
"New Britain","3,223",275,37,97,"3,535","3,632"
"1-Vance Village School","3,223",275,37,97,"3,535","3,632"
"New Canaan","1,124",71,7,12,"1,202","1,214"
"1-New Canaan High School Gym","1,005",60,4,11,"1,069","1,080"
"2-Saxe Middle School N.",82,8,2,1,92,93
"3-Saxe Middle School S.",37,3,1,0,41,41
"New Fairfield",688,112,9,14,809,823
"1-Meeting House Hill School",576,91,8,11,675,686
"2-Company A Firehouse",112,21,1,3,134,137
"New Hartford",433,77,7,16,517,533
"1-New Hartford Town Hall",363,64,7,13,434,447
"2-South End Firehouse",70,13,0,3,83,86
"New Haven","8,873","1,582",100,195,"10,555","10,750"
"1-2-Main Library","3,918",727,40,65,"4,685","4,750"
"2-2-Troup Academy",90,31,1,2,122,124
"3-1-Career High School",78,6,1,1,85,86
"3-2-Career High School02",16,1,0,0,17,17
"4-1-Truman School",81,3,2,3,86,89
"4-2-Truman School 02",25,2,0,0,27,27
"5-Betsy Ross School",94,13,0,2,107,109
"6-2-New Horizons School 02",82,8,1,1,91,92
"6-3-New Horizons School 03",7,0,1,0,8,8
"7-2-Hall Of Records 02",133,47,2,5,182,187
"8-1-Conte-West Schools 8-01",27,4,0,0,31,31
"8-2-Conte-West Hills School 02",135,44,2,6,181,187
"9-2-Wilbur Cross High School - Ward 9",119,78,2,3,199,202
"10-Wilbur Cross High School - Federal",178,66,3,6,247,253
"11-1-Bella Vista 11-01",194,14,1,8,209,217
"11-2-Bishop Woods School",62,3,0,1,65,66
"11-3-Eastview Terrace",51,5,1,5,57,62
12-1-Ross/woodward,21,1,0,0,22,22
12-2-Ross/woodward,116,30,1,3,147,150
"13-Benjamin Jepson Magnet School",172,37,3,8,212,220
"14-1-Atwater Senior Center 01",104,9,1,4,114,118
"15-1-Community Room",55,9,1,2,65,67
"16-John S. Martinez School",55,11,0,5,66,71
"17-Firehouse Woodward",194,38,5,8,237,245
"18-Nathan Hale School",165,36,7,19,208,227
"19-1-Celentano Museum Academy",94,3,1,4,98,102
"19-2-Celentano Museum Academy",68,16,1,0,85,85
"20-2-Lincoln-Bassett School",323,26,0,1,349,350
"21-1-King-Robinson School",121,8,1,3,130,133
"22-1-Wexler Grant School",75,8,1,0,84,84
"22-2-Wexler Grant School",86,17,1,0,104,104
"23-Barnard School",173,12,1,1,186,187
"24-Firehouse Ellsworth",192,41,2,3,235,238
"25-Edgewood School",335,100,6,9,441,450
"26-Davis Street School",365,45,2,6,412,418
"27-Mauro Sheridan School",194,24,2,2,220,222
"28-Hillhouse High School",244,20,4,3,268,271
"29-Beecher School",239,17,2,1,258,259
"30-1-Brennan Rogers",71,10,0,0,81,81
"30-2-Old W. Hills",121,12,1,5,134,139
"New London","1,315",297,23,38,"1,635","1,673"
"1-New London STM High School","1,066",214,16,21,"1,296","1,317"
"2-Harbor School",136,57,3,10,196,206
"3-Nathan Hale School",113,26,4,7,143,150
"New Milford","1,287",211,17,17,"1,515","1,532"
"1-Northville School","1,031",129,8,10,"1,168","1,178"
"2-Catherine E Lillis Building",80,24,1,2,105,107
"3-Odd Fellows Lodge",33,16,1,1,50,51
"4-Gaylordsville Fire House",25,6,1,1,32,33
"5-Schaghticoke School",60,13,2,0,75,75
"6-Hill & Plain School",6,5,4,3,15,18
"7-Sarah Noble Intermediate School",52,18,0,0,70,70
Newington,"2,196",334,47,100,"2,577","2,677"
"1-Town Hall---District---1",330,57,9,15,396,411
"2-Ruth L. Chaffee School---District---2",491,76,11,24,578,602
"3-Anna Reynolds School ---District---3",198,23,3,3,224,227
"4-Elizabeth Green School---District---4",273,48,6,7,327,334
"5-John Wallace Middle School---District---5",276,39,3,9,318,327
"6-John Paterson School---District---6",266,31,7,12,304,316
"7-Martin Kellogg Middle School---District---7",226,41,5,19,272,291
"8-John Wallace Middle School-- District--8",136,19,3,11,158,169
Newtown,"1,973",276,25,40,"2,274","2,314"
"3-5-NHS main lobby","1,973",276,25,40,"2,274","2,314"
Norfolk,191,16,0,3,207,210
"1-Town Hall",191,16,0,3,207,210
"N. Branford",664,99,10,23,773,796
"1-Jerome Harrison Elementary School",645,96,8,20,749,769
"2-Stanley T. Williams Community Center",19,3,2,3,24,27
"N. Canaan",155,24,2,2,181,183
"1-Town Hall - McCarthy Room",155,24,2,2,181,183
"N. Haven","1,423",227,18,27,"1,668","1,695"
"1-Recreation Center","1,109",160,10,17,"1,279","1,296"
"2-Montowese Elementary School",82,20,2,2,104,106
"3-11-Ridge Road Elementary School",54,11,1,1,66,67
"3-Ridge Road Elementary School",65,10,2,1,77,78
"4-Green Acres Elementary School",48,10,0,2,58,60
"5-Clintonville Elementary School",65,16,3,4,84,88
"N. Stonington",320,48,1,3,369,372
"1-North Stonington Education Center",320,48,1,3,369,372
Norwalk,"5,253",660,46,76,"5,959","6,035"
"137-1-Marvin School","1,661",192,16,19,"1,869","1,888"
"137-2-St. Mary's Community Hall",500,57,4,7,561,568
"137-3-Tracey School","1,943",231,13,30,"2,187","2,217"
"140-1-Kendall School",298,52,2,8,352,360
"140-2-Columbus School",163,24,1,3,188,191
"140-3-Nathaniel Ely School",67,10,0,0,77,77
"141-1-Roton Middle School",129,14,0,1,143,144
"142-1-Fox Run School",126,13,1,2,140,142
"142-2-Ponus Ridge Middle School",109,24,2,2,135,137
"142-3-West Rocks Middle School",104,19,2,3,125,128
"143-1-Nathan Hale Middle School",77,12,2,0,91,91
"143-2-Wolfpit School",76,12,3,1,91,92
Norwich,"1,871",284,52,70,"2,207","2,277"
"1-John M. Moriarty School","1,466",192,32,50,"1,690","1,740"
"2-Rose City Senior Center",104,23,7,2,134,136
"3-Samuel Huntington Elementary School",56,11,1,2,68,70
"4-John B Stanton Elementary School",111,27,7,12,145,157
"5-St Mark Lutheran Church",89,22,4,1,115,116
"6-American Legion Post 4",45,9,1,3,55,58
"Old Lyme",754,79,3,14,836,850
"1-Lyme-Old Lyme Middle School Gymnasium",754,79,3,14,836,850
"Old Saybrook","1,002",85,9,19,"1,096","1,115"
"1-Old Saybrook Middle School Gymnasium",891,70,8,16,969,985
"2-Old Saybrook High School Gymnasium",111,15,1,3,127,130
Orange,930,108,20,27,"1,058","1,085"
"1-High Plains Community Center Gym",851,92,17,22,960,982
"2-High Plains Community Center S. Wing Room 3",40,10,1,4,51,55
"3-High Plains Community Center Senior Cafeteria",39,6,2,1,47,48
Oxford,481,77,7,17,565,582
"1-Quaker Farms School",481,77,7,17,565,582
Plainfield,598,70,19,34,687,721
"1-1 Town Hall",178,19,4,11,201,212
"1-1-1a Town Hall",147,15,5,6,167,173
"2-2 Central Village Fire Station",61,4,4,4,69,73
"3-3 Moosup Fire Station",171,22,2,12,195,207
"4-4 Atwood Hose Station",41,10,4,1,55,56
Plainville,920,130,16,47,"1,066","1,113"
"1-Linden Street School",720,95,12,38,827,865
"2-Our Lady Of Mercy Parish Hall",87,18,3,2,108,110
"3-Toffolon School",34,7,0,5,41,46
"4-Wheeler School",79,10,1,2,90,92
Plymouth,398,83,10,26,491,517
"1-Town Hall Temporary",398,83,10,26,491,517
Pomfret,284,49,2,8,335,343
"1-Pomfret Community School",284,49,2,8,335,343
Portland,699,131,18,25,848,873
"1-Portland Middle School",699,131,18,25,848,873
Preston,231,44,4,10,279,289
"1-Preston Plains Middle School",231,44,4,10,279,289
Prospect,385,50,10,27,445,472
"1-Prospect Firehouse",326,39,5,21,370,391
"2-Community Center",59,11,5,6,75,81
Putnam,404,63,6,23,473,496
"1-Putnam Middle School Gym",357,54,6,18,417,435
"2-Town Garage",47,9,0,5,56,61
Redding,893,107,4,8,"1,004","1,012"
"1-Redding Community Center",893,107,4,8,"1,004","1,012"
Ridgefield,"2,091",212,23,21,"2,326","2,347"
"1-DEM - ERMS All Voters","2,091",212,23,21,"2,326","2,347"
"Rocky Hill","1,307",167,46,37,"1,520","1,557"
"1-West Hill School","1,093",129,38,28,"1,260","1,288"
"2-Rocky Hill Community Center",133,26,2,3,161,164
"3-Griswold Middle School",81,12,6,6,99,105
Roxbury,259,24,2,5,285,290
"1-Roxbury Town Hall",259,24,2,5,285,290
Salem,255,49,6,7,310,317
"1-Salem Town Office Building",255,49,6,7,310,317
Salisbury,598,52,9,2,659,661
"1-Town Hall",598,52,9,2,659,661
Scotland,59,14,4,3,77,80
"1-Firehouse/community Center",59,14,4,3,77,80
Seymour,594,116,19,24,729,753
"1-District 1 Community Center",492,91,12,20,595,615
"2-District 2 Seymour Middle School",28,4,2,1,34,35
"3-District 3 Chatfield-Lopresti School",74,21,5,3,100,103
Sharon,284,27,1,2,312,314
"1-Sharon Town Hall",284,27,1,2,312,314
Shelton,"1,588",257,20,86,"1,865","1,951"
"1-Elizabeth Shelton School","1,157",166,6,57,"1,329","1,386"
"2-1-Shelton Intermediate School",66,13,0,4,79,83
"2-Shelton Intermediate School",157,34,2,8,193,201
"3-Long Hill School",118,22,9,8,149,157
"4-Mohegan School",90,22,3,9,115,124
Sherman,244,26,2,2,272,274
"1-Emerg Services Facility - Firehouse- Upper Level",244,26,2,2,272,274
Simsbury,"2,364",280,44,33,"2,688","2,721"
"1-Henry James Memorial School","2,364",280,44,33,"2,688","2,721"
Somers,440,41,4,20,485,505
"1-Town Hall",440,41,4,20,485,505
"S. Windsor","2,144",252,28,58,"2,424","2,482"
"1-Pleasant Valley School-Gym","2,144",252,28,58,"2,424","2,482"
Southbury,"1,470",155,7,32,"1,632","1,664"
"1-Center Fire House #1","1,470",155,7,32,"1,632","1,664"
Southington,"2,451",326,60,77,"2,837","2,914"
"1-South End School","1,910",212,33,46,"2,155","2,201"
"2-Kennedy School",60,15,4,4,79,83
"3-Derynoski School",65,21,3,8,89,97
"4-Hatton School",57,13,3,1,73,74
"5-Flanders School",55,15,5,3,75,78
"6-De Paolo School",63,14,1,2,78,80
"7-Kelley School",40,4,2,3,46,49
"8-Thalberg School",56,10,5,6,71,77
9-Tabernacle,42,7,0,0,49,49
"10-Oshana School",35,9,1,1,45,46
"11-Strong School",68,6,3,3,77,80
Sprague,156,21,7,11,184,195
"1-Sayles School",156,21,7,11,184,195
Stafford,607,135,15,40,757,797
"2-Stafford Community Center",607,135,15,40,757,797
