City/Town,"Christopher J. Dodd
Democratic","Roger W. Eddy
Republican","Edward J. McCallum Jr.
Unaffiliated","Total Votes Cast"
Morris,442,356,2,800
Naugatuck,"5,022","2,906",35,"7,963"
"New Britain","13,183","5,818",81,"19,082"
"New Canaan","2,560","3,828",7,"6,395"
"New Fairfield","1,860","1,762",17,"3,639"
"New Hartford","1,079",832,5,"1,916"
"New Haven","22,837","5,109",101,"28,047"
"New London","4,653","1,578",22,"6,253"
"New Milford","2,654","1,974",0,"4,628"
Newington,"6,850","4,663",34,"11,547"
Newtown,"3,482","2,300",31,"5,813"
Norfolk,427,326,6,759
"N. Branford","2,358","1,395",17,"3,770"
"N. Canaan",621,548,7,"1,176"
"N. Haven","4,658","3,482",29,"8,169"
"N. Stonington",889,565,5,"1,459"
Norwalk,"12,644","7,603",52,"20,299"
Norwich,"7,345","2,701",48,"10,094"
"Old Lyme","1,460","1,148",6,"2,614"
"Old Saybrook","1,950","1,515",6,"3,471"
Orange,"2,887","2,475",15,"5,377"
Oxford,"1,277","1,034",14,"2,325"
Plainfield,"2,536",894,9,"3,439"
Plainville,"3,679","1,679",35,"5,393"
Plymouth,"2,339","1,039",23,"3,401"
Pomfret,517,463,3,983
Portland,"2,648",939,17,"3,604"
Preston,779,533,7,"1,319"
Prospect,"1,370","1,096",13,"2,479"
Putnam,"2,059",830,6,"2,895"
Redding,"1,362","1,214",8,"2,584"
Ridgefield,"3,785","3,039",22,"6,846"
"Rocky Hill","3,713","1,724",20,"5,457"
Roxbury,368,381,2,751
Salem,684,329,4,"1,017"
Salisbury,860,762,4,"1,626"
Scotland,288,153,1,442
Seymour,"2,655","1,701",17,"4,373"
Sharon,475,419,2,896
Shelton,"6,059","4,069",55,"10,183"
Sherman,458,427,3,888
Simsbury,"4,810","4,001",33,"8,844"
Somers,"1,409","1,024",11,"2,444"
"S. Windsor","5,178","2,382",21,"7,581"
Southbury,"2,544","3,024",14,"5,582"
Southington,"7,724","3,869",53,"11,646"
Sprague,711,263,1,975
Stafford,"2,567","1,073",13,"3,653"
Stamford,"16,941","8,707",81,"25,729"
Sterling,330,205,6,541
Stonington,"3,894","2,039",19,"5,952"
Stratford,"11,343","6,450",112,"17,905"
Suffield,"2,056","1,619",21,"3,696"
Thomaston,"1,507",968,17,"2,492"
Thompson,"2,034",861,15,"2,910"
Tolland,"2,340","1,083",15,"3,438"
Torrington,"7,041","3,628",33,"10,702"
Trumbull,"7,282","4,926",43,"12,251"
Union,142,125,0,267
Vernon,"6,265","2,727",29,"9,021"
Voluntown,331,191,3,525
Wallingford,"8,288","3,737",39,"12,064"
Warren,198,202,0,400
Washington,657,609,1,"1,267"
Waterbury,"19,868","10,846",127,"30,841"
Waterford,"4,349","2,191",32,"6,572"
Watertown,"4,020","2,599",38,"6,657"
"W. Hartford","18,796","9,387",79,"28,262"
"W. Haven","12,401","4,711",56,"17,168"
Westbrook,"1,164",907,8,"2,079"
Weston,"1,475","1,523",10,"3,008"
Westport,"5,354","4,717",22,"10,093"
Wethersfield,"7,506","4,513",46,"12,065"
Willington,"1,057",510,5,"1,572"
Wilton,"2,556","2,801",12,"5,369"
Winchester,"2,480","1,373",12,"3,865"
Windham,"4,577","1,517",13,"6,107"
Windsor,"5,925","2,844",36,"8,805"
"Windsor Locks","3,048","1,234",29,"4,311"
Wolcott,"2,713","1,739",23,"4,475"
Woodbridge,"1,975","1,442",6,"3,423"
Woodbury,"1,354","1,433",10,"2,797"
Woodstock,951,897,5,"1,853"

