City/Town,"Jayme Stevenson
Republican","Michael Ted Goldstein
Republican","Total Votes Cast"
"3-Saxe Middle School S.",93,16,109
"4-East School Auditorium",36,15,51
"5-East School Gym",19,1,20
Norwalk,723,461,"1,184"
"137-1-Marvin School",78,45,123
"137-2-Norwalk Main Library",19,13,32
"137-3-Tracey School",39,34,73
"140-1-Kendall School",27,18,45
"140-2-Columbus School",10,16,26
"140-3-Nathaniel Ely School",7,2,9
"141-1-Rowayton School",68,10,78
"142-1-Fox Run School",118,69,187
"142-2-Ponus Ridge Middle School",78,58,136
"142-3-Brookside School",66,42,108
"143-1-Nathan Hale Middle School",66,51,117
"143-2-Wolfpit School",53,34,87
"143-3-West Rocks Middle School",94,69,163
Oxford,414,444,858
"1-Quaker Farms School",414,444,858
Redding,156,133,289
"1-Redding Community Center",156,133,289
Ridgefield,453,248,701
"1-East Ridge Middle School - 1",143,72,215
"2-Scotts Ridge Middle School - 2",159,103,262
"3-Yanity Gym - 3",151,73,224
Shelton,383,232,615
"1-Elizabeth Shelton School",189,105,294
"4-Mohegan School",194,127,321
Stamford,"1,235","1,092","2,327"
"1-Star Center - Old Star Of The Sea -",96,54,150
"2-Domus - The Old Rogers School",28,25,53
"3-K T Murphy School On George St",26,27,53
"4-Strawberry Hill School -Rear",35,18,53
"5-Stamford High School -Rear",32,45,77
"6-1-Saint Bridget School",32,26,58
"7-2-Congregation Agudath Sholom",34,25,59
"8-South End Community Center",24,22,46
"9-Salvation Army Community Center",17,30,47
"10-Westover Magnet School",40,21,61
"11-Cloonan Middle School -Side",22,29,51
"12-Stillmeadow School",33,42,75
"13-Rippowam Middle School",90,100,190
"14-Dolan Middle School",65,68,133
"15-Springdale School -Rear Driveway At 1227",87,62,149
"16-1-Turn Of River School",38,40,78
"17-Roxbury School",130,94,224
"18-2-Turn Of River School",60,60,120
"19-Davenport Ridge School",80,68,148
"20-1-Northeast School",56,29,85
"21-Scofield Middle School",147,124,271
"22-2-Long Ridge Fire Company",55,80,135
"23-Saint Bridget School",3,1,4
"24-Scofield Middle School - 24",5,2,7
Trumbull,672,538,"1,210"
"1-23-Daniels Farm School - 123",110,76,186
"2-23-Booth Hill School 123",108,75,183
"3-23-Tashua School 123",149,83,232
"4-12-Madison Middle School 112",75,52,127
"4-23-Madison Middle School 123",12,30,42
"5-34-Frenchtown School 134",86,75,161
"6-23-Middlebrook School 123",60,53,113
"6-34-Middlebrook School 134",23,25,48
"7-22-Christian Heritage School 122",21,38,59
"7-23-Christian Heritage School 123",28,31,59
Weston,149,85,234
"1-Weston Middle School",149,85,234
Westport,329,170,499
"136-1-Saugatuck Elementary School Gym",39,14,53
"136-2-Coleytown Middle School Gym",67,36,103
"136-3-Long Lots Elementary School Gym",91,40,131
"136-4-Greens Farms Elementary School Gym",17,14,31
"136-5-Greens Farms Elementary School Gym",40,21,61
"136-6-Westport Public Library",31,19,50
"143-1-Saugatuck Elementary School Gym",44,26,70
Wilton,354,170,524
"1-Wilton High School - 1",134,76,210
"2-Cider Mill School - 2",114,58,172
"3-Middlebrook School - 3",106,36,142

