City/Town,"Gabriel W. Coite
None/Unknown","Thomas H C Kingsbury
None/Unknown","T. H. C. Kingsbury
None/Unknown","Gabriel Coite
None/Unknown","Gabriel W. Cutler
None/Unknown","Ezra Dean
None/Unknown","Thomas Atkins
None/Unknown","Henry Fowler
None/Unknown","Nathaniel B. Stevens
None/Unknown","Daniel B. Warner
None/Unknown","All Other Votes","Total Votes Cast"
Montville,198,45,0,0,0,0,0,0,0,0,0,243
Morris,61,107,0,0,0,0,0,0,0,0,0,168
Naugatuck,210,227,0,0,0,0,0,0,0,0,0,437
"New Britain",441,416,0,0,0,0,0,0,0,0,0,857
"New Canaan",262,162,0,0,0,0,0,0,0,0,0,424
"New Fairfield",90,105,0,0,0,0,0,0,0,0,0,195
"New Hartford",241,126,0,0,0,0,0,0,0,0,0,367
"New Haven","2,494","2,378",0,0,0,0,0,0,0,0,0,"4,872"
"New London",533,225,0,0,0,0,0,0,0,0,0,758
"New Milford",365,283,0,0,0,0,0,0,0,0,0,648
Newtown,261,403,0,0,0,0,0,0,0,0,0,664
Norfolk,231,44,0,0,0,3,0,0,0,0,0,278
"N. Branford",123,105,0,0,0,0,0,0,0,0,0,228
"N. Canaan",128,122,0,0,0,0,0,0,0,0,0,250
"N. Haven",171,131,0,0,0,0,0,0,0,0,0,302
"N. Stonington",241,152,0,0,0,0,0,0,0,0,0,393
Norwalk,642,312,0,0,0,0,0,0,0,0,0,954
Norwich,"1,076",733,0,0,0,1,0,0,0,1,0,"1,811"
"Old Lyme",136,67,0,0,0,0,0,0,0,0,0,203
"Old Saybrook",137,86,0,0,0,0,0,0,0,0,0,223
Orange,182,141,0,0,0,0,0,0,0,0,0,323
Oxford,126,164,0,0,0,0,0,0,0,0,0,290
Plainfield,285,154,0,0,0,0,0,0,0,0,0,439
Plymouth,365,219,0,0,0,0,0,0,0,0,0,584
Pomfret,136,74,0,0,0,0,0,0,0,0,0,210
Portland,197,313,0,0,0,0,0,0,0,0,0,510
Preston,129,221,0,0,0,0,0,0,0,0,0,350
Prospect,81,45,0,0,0,0,0,0,0,0,0,126
Putnam,236,36,0,0,0,0,0,0,0,0,0,272
Redding,151,136,0,0,0,0,0,0,0,0,0,287
Ridgefield,295,176,0,0,0,0,0,0,0,0,0,471
"Rocky Hill",103,80,0,0,0,0,0,0,0,0,0,183
Roxbury,0,116,0,94,0,0,0,0,0,0,0,210
Salem,69,48,0,0,0,0,0,0,0,0,0,117
Salisbury,235,258,0,0,0,0,0,0,0,0,0,493
Saybrook,152,44,0,0,0,0,0,0,0,0,0,196
Scotland,86,46,0,0,0,0,0,0,0,0,0,132
Seymour,112,171,0,0,0,0,0,0,0,0,0,283
Sharon,253,189,0,0,0,0,0,0,0,0,0,442
Sherman,99,116,0,0,0,0,0,0,0,0,0,215
Simsbury,215,141,0,0,0,0,0,0,0,0,0,356
Somers,165,107,0,0,0,0,0,0,0,0,0,272
"S. Windsor",174,114,0,0,0,0,0,0,0,0,0,288
Southbury,144,151,0,0,0,0,0,0,0,0,0,295
Southington,315,310,0,0,0,0,0,0,0,0,0,625
Sprague,75,122,0,0,0,0,0,0,0,0,0,197
Stafford,314,161,0,0,0,0,0,0,0,0,0,475
Stamford,514,408,0,0,0,0,0,0,0,0,0,922
Sterling,62,94,0,0,0,0,0,0,0,0,0,156
Stonington,411,260,0,0,0,0,0,0,0,0,0,671
Stratford,239,162,0,0,0,0,0,0,0,0,0,401
Suffield,338,290,0,0,0,0,0,0,0,0,0,628
Thompson,232,71,0,0,0,0,0,0,0,0,0,303
Tolland,98,142,0,0,0,0,0,0,0,0,0,240
Torrington,221,86,0,0,0,0,0,0,0,0,0,307
Trumbull,150,180,0,0,0,0,0,0,0,0,0,330
Union,86,40,0,0,0,0,0,0,0,0,0,126
Vernon,415,168,0,0,0,0,0,0,0,0,0,583
Voluntown,81,111,0,0,0,0,0,0,0,0,0,192
Wallingford,212,277,0,0,0,0,0,0,0,0,0,489
Warren,93,66,0,0,0,0,0,0,0,0,0,159
Washington,182,195,0,0,0,0,0,0,0,0,0,377
Waterbury,782,756,0,0,0,0,0,0,0,0,0,"1,538"
Waterford,185,168,0,0,0,0,0,0,0,0,0,353
Watertown,229,77,0,0,0,0,0,0,0,0,0,306
"W. Hartford",161,90,0,0,0,0,0,0,0,0,0,251
Westbrook,138,71,0,0,0,6,0,0,0,0,0,215
Weston,0,131,0,0,54,0,0,0,0,0,0,185
Westport,203,235,0,0,0,0,0,0,0,0,0,438
Wethersfield,263,152,0,0,0,0,0,0,0,0,0,415
Willington,120,67,0,0,0,0,0,0,0,0,0,187
Wilton,219,100,0,0,0,0,0,0,0,0,0,319
Winchester,363,249,0,0,0,0,0,0,0,0,0,612
Windham,378,134,0,0,0,0,0,0,0,0,0,512
Windsor,206,217,0,0,0,0,0,0,0,0,0,423
"Windsor Locks",93,149,0,0,0,0,0,0,0,0,0,242
Wolcott,48,71,0,0,0,0,0,0,0,0,0,119
Woodbridge,108,72,0,0,0,0,0,0,0,0,0,180
Woodbury,249,161,0,0,0,0,0,0,0,0,0,410
Woodstock,354,51,0,0,0,3,0,0,0,0,0,408

