City/Town,"Denise W. Merrill
Democratic","Denise W. Merrill
Working Families","Peter  Lumaj
Republican","Peter  Lumaj
Independent","S. Michael DeRosa
Green","Total Votes Cast"
Morris,357,19,572,36,22,"1,006"
Naugatuck,"2,932",267,"4,097",316,252,"7,864"
"New Britain","7,413",563,"3,624",282,336,"12,218"
"New Canaan","1,957",47,"4,684",125,86,"6,899"
"New Fairfield","1,562",116,"2,487",152,78,"4,395"
"New Hartford","1,021",56,"1,752",71,80,"2,980"
"New Haven","20,143","1,244","2,715",301,684,"25,087"
"New London","3,083",178,"1,621",112,173,"5,167"
"New Milford","3,377",218,"4,195",319,209,"8,318"
Newington,"5,391",279,"4,581",235,236,"10,722"
Newtown,"4,198",195,"5,062",248,190,"9,893"
Norfolk,356,17,285,29,15,702
"N. Branford","1,977",157,"2,458",162,115,"4,869"
"N. Canaan",457,49,445,36,24,"1,011"
"N. Haven","3,728",220,"4,520",244,211,"8,923"
"N. Stonington",870,45,941,67,69,"1,992"
Norwalk,"11,661",524,"8,130",352,465,"21,132"
Norwich,"4,256",319,"2,843",291,214,"7,923"
"Old Lyme","1,659",61,"1,559",84,61,"3,424"
"Old Saybrook","2,038",97,"2,187",91,82,"4,495"
Orange,"2,252",100,"3,017",110,94,"5,573"
Oxford,"1,422",102,"2,965",124,96,"4,709"
Plainfield,"1,724",146,"1,610",128,114,"3,722"
Plainville,"2,631",199,"2,544",248,117,"5,739"
Plymouth,"1,334",135,"2,140",132,92,"3,833"
Pomfret,669,51,745,36,22,"1,523"
Portland,"1,782",120,"1,764",98,89,"3,853"
Preston,719,56,805,58,31,"1,669"
Prospect,"1,160",121,"2,542",115,76,"4,014"
Putnam,"1,093",93,951,111,69,"2,317"
Redding,"1,658",66,"1,797",94,73,"3,688"
Ridgefield,"3,644",143,"4,717",245,165,"8,914"
"Rocky Hill","3,182",162,"2,959",138,179,"6,620"
Roxbury,474,19,558,43,24,"1,118"
Salem,638,43,817,49,32,"1,579"
Salisbury,"1,058",51,500,48,37,"1,694"
Scotland,255,23,319,34,18,649
Seymour,"1,981",174,"2,671",144,138,"5,108"
Sharon,551,36,438,33,30,"1,088"
Shelton,"4,552",236,"7,394",354,324,"12,860"
Sherman,583,40,743,45,37,"1,448"
Simsbury,"4,343",159,"5,216",561,189,"10,468"
Somers,"1,184",57,"2,089",101,88,"3,519"
"S. Windsor","4,691",237,"4,282",228,205,"9,643"
Southbury,"3,054",166,"4,514",215,165,"8,114"
Southington,"6,231",518,"8,429",424,286,"15,888"
Sprague,461,50,489,47,23,"1,070"
Stafford,"1,721",141,"1,996",136,134,"4,128"
Stamford,"15,139",624,"10,718",589,756,"27,826"
Sterling,387,38,512,46,26,"1,009"
Stonington,"3,673",142,"2,753",186,143,"6,897"
Stratford,"7,365",306,"6,756",379,320,"15,126"
Suffield,"1,879",91,"2,784",139,90,"4,983"
Thomaston,942,76,"1,619",86,65,"2,788"
Thompson,"1,044",97,"1,241",130,77,"2,589"
Tolland,"2,554",165,"2,953",150,165,"5,987"
Torrington,"3,902",335,"5,299",359,259,"10,154"
Trumbull,"5,184",282,"6,866",244,247,"12,823"
Union,126,17,223,14,12,392
Vernon,"4,077",290,"3,913",239,219,"8,738"
Voluntown,333,36,444,36,30,879
Wallingford,"6,488",418,"6,932",509,400,"14,747"
Warren,246,14,324,23,12,619
Washington,707,28,604,38,35,"1,412"
Waterbury,"9,896",676,"7,810",618,428,"19,428"
Waterford,"3,518",156,"3,083",202,187,"7,146"
Watertown,"2,729",253,"4,790",286,187,"8,245"
"W. Hartford","13,685",550,"7,812",439,526,"23,012"
"W. Haven","8,011",385,"3,914",320,313,"12,943"
Westbrook,"1,131",57,"1,320",100,52,"2,660"
Weston,"1,647",64,"1,715",65,42,"3,533"
Westport,"4,889",153,"4,170",182,143,"9,537"
Wethersfield,"4,907",247,"4,632",210,284,"10,280"
Willington,936,62,925,81,73,"2,077"
Wilton,"2,545",100,"3,767",144,123,"6,679"
Winchester,"1,227",100,"1,769",168,81,"3,345"
Windham,"2,801",346,"1,334",144,246,"4,871"
Windsor,"6,717",287,"3,331",197,227,"10,759"
"Windsor Locks","1,835",87,"1,870",113,113,"4,018"
Wolcott,"1,871",215,"3,775",236,138,"6,235"
Woodbridge,"1,883",86,"1,494",69,76,"3,608"
Woodbury,"1,503",67,"2,348",89,95,"4,102"
Woodstock,"1,125",67,"1,522",87,62,"2,863"

