City/Town,"Henry E. Parker
Democratic","Margaret B. Melady
Republican","Total Votes Cast"
Naugatuck,"4,849","3,747","8,596"
"New Britain","14,038","7,044","21,082"
"New Canaan","1,992","4,652","6,644"
"New Fairfield","1,531","1,653","3,184"
"New Hartford",783,861,"1,644"
"New Haven","21,216","8,093","29,309"
"New London","4,629","2,134","6,763"
"New Milford","2,284","2,329","4,613"
Newington,"6,341","4,328","10,669"
Newtown,"2,883","3,035","5,918"
Norfolk,371,373,744
"N. Branford","2,170","1,657","3,827"
"N. Canaan",597,560,"1,157"
"N. Haven","4,754","4,133","8,887"
"N. Stonington",685,610,"1,295"
Norwalk,"10,952","8,618","19,570"
Norwich,"6,450","3,386","9,836"
"Old Lyme","1,450","1,284","2,734"
"Old Saybrook","1,795","1,843","3,638"
Orange,"2,652","3,095","5,747"
Oxford,990,"1,231","2,221"
Plainfield,"2,442",936,"3,378"
Plainville,"3,496","1,926","5,422"
Plymouth,"2,311","1,116","3,427"
Pomfret,453,572,"1,025"
Portland,"2,194","1,356","3,550"
Preston,663,584,"1,247"
Prospect,"1,328","1,428","2,756"
Putnam,"2,200","1,033","3,233"
Redding,"1,047","1,596","2,643"
Ridgefield,"2,527","3,524","6,051"
"Rocky Hill","3,013","1,997","5,010"
Roxbury,266,388,654
Salem,398,275,673
Salisbury,702,"1,043","1,745"
Scotland,194,176,370
Seymour,"2,447","2,365","4,812"
Sharon,380,573,953
Shelton,"4,845","5,009","9,854"
Sherman,353,473,826
Simsbury,"3,290","5,103","8,393"
Somers,"1,439","1,019","2,458"
"S. Windsor","3,463","2,511","5,974"
Southbury,"2,010","3,480","5,490"
Southington,"7,093","4,036","11,129"
Sprague,746,272,"1,018"
Stafford,"2,464","1,011","3,475"
Stamford,"16,637","12,432","29,069"
Sterling,308,184,492
Stonington,"3,195","2,001","5,196"
Stratford,"9,537","8,771","18,308"
Suffield,"1,883","1,734","3,617"
Thomaston,"1,469","1,179","2,648"
Thompson,"1,760",834,"2,594"
Tolland,"1,673","1,193","2,866"
Torrington,"7,886","3,862","11,748"
Trumbull,"5,953","6,152","12,105"
Union,104,155,259
Vernon,"5,325","3,345","8,670"
Voluntown,292,162,454
Wallingford,"7,199","4,469","11,668"
Warren,144,247,391
Washington,537,789,"1,326"
Waterbury,"21,925","13,176","35,101"
Waterford,"4,078","2,350","6,428"
Watertown,"3,911","3,292","7,203"
"W. Hartford","16,529","14,005","30,534"
"W. Haven","11,776","5,832","17,608"
Westbrook,860,992,"1,852"
Weston,927,"2,010","2,937"
Westport,"3,951","5,301","9,252"
Wethersfield,"6,823","5,560","12,383"
Willington,748,567,"1,315"
Wilton,"1,740","3,325","5,065"
Winchester,"2,213","1,470","3,683"
Windham,"3,870","2,077","5,947"
Windsor,"5,548","3,680","9,228"
"Windsor Locks","3,735","1,135","4,870"
Wolcott,"2,499","2,405","4,904"
Woodbridge,"1,625","1,767","3,392"
Woodbury,"1,116","1,683","2,799"
Woodstock,786,961,"1,747"

