City/Town,"Frank B. Brandegee
Republican","Augustine Lonergan
Democratic","Martin F. Plunkett
Socialist","Emil L. G. Hohenthal
Prohibition","Josephine B. Bennett
Farmer-Labor","Charles J. Backofen
Socialist Labor","Total Votes Cast"
Naugatuck,"2,032","1,649",167,10,8,16,"3,882"
"New Britain","7,733","4,295",453,112,214,82,"12,889"
"New Canaan",898,305,17,14,7,0,"1,241"
"New Fairfield",108,41,0,2,0,0,151
"New Hartford",315,222,1,2,1,1,542
"New Haven","23,411","14,399","2,207",154,66,309,"40,546"
"New London","3,898","2,449",129,57,7,26,"6,566"
"New Milford",963,620,11,19,5,0,"1,618"
Newington,359,180,13,18,7,1,578
Newtown,522,541,6,14,1,1,"1,085"
Norfolk,335,267,1,2,1,2,608
"N. Branford",185,49,0,2,0,0,236
"N. Canaan",443,214,1,4,1,2,665
"N. Haven",531,93,11,14,0,1,650
"N. Stonington",188,140,5,6,1,3,343
Norwalk,"4,985","2,289",93,22,24,27,"7,440"
Norwich,"4,704","3,430",189,192,14,19,"8,548"
"Old Lyme",260,169,3,3,0,1,436
"Old Saybrook",230,95,2,0,2,1,330
Orange,"3,132","1,120",219,31,6,32,"4,540"
Oxford,188,83,0,0,0,0,271
Plainfield,857,729,8,11,2,1,"1,608"
Plainville,801,316,30,16,1,3,"1,167"
Plymouth,658,488,30,27,12,3,"1,218"
Pomfret,367,138,4,4,0,1,514
Portland,770,635,3,11,18,4,"1,441"
Preston,264,93,6,3,0,0,366
Prospect,116,21,4,0,0,0,141
Putnam,"1,299",884,8,5,5,0,"2,201"
Redding,341,219,1,5,0,0,566
Ridgefield,665,171,4,6,4,2,852
"Rocky Hill",263,141,4,12,3,0,423
Roxbury,122,79,1,1,0,0,203
Salem,67,15,0,0,0,0,82
Salisbury,584,314,0,3,2,0,903
Saybrook,528,165,6,2,0,1,702
Scotland,108,34,3,13,0,0,158
Seymour,"1,257",448,15,2,1,1,"1,724"
Sharon,361,129,0,1,0,0,491
Shelton,"1,553",781,106,11,1,12,"2,464"
Sherman,130,41,0,2,3,0,176
Simsbury,468,346,3,13,3,0,833
Somers,796,444,48,19,2,24,"1,333"
"S. Windsor",347,212,4,12,6,1,582
Southbury,241,128,1,3,0,0,373
Southington,"1,253",633,40,18,2,7,"1,953"
Sprague,356,284,12,13,1,0,666
Stafford,124,118,3,5,1,6,257
Stamford,"6,730","3,902",160,29,24,35,"10,880"
Sterling,202,136,2,0,0,2,342
Stonington,"1,735",933,102,36,14,35,"2,855"
Stratford,"2,150",800,129,63,37,22,"3,201"
Suffield,839,388,1,17,4,1,"1,250"
Thomaston,805,439,10,16,2,1,"1,273"
Thompson,586,386,6,1,1,0,980
Tolland,295,133,4,6,4,23,465
Torrington,"3,411","1,684",136,20,19,30,"5,300"
Trumbull,503,223,8,14,7,4,759
Union,55,31,0,0,0,0,86
Vernon,"1,662",936,113,14,0,0,"2,725"
Voluntown,126,65,1,0,0,1,193
Wallingford,"1,918","1,189",109,33,2,5,"3,256"
Warren,83,41,1,6,1,1,133
Washington,451,226,2,5,2,0,686
Waterbury,"10,800","10,396",743,50,22,77,"22,088"
Waterford,682,221,21,5,2,4,935
Watertown,868,313,12,6,1,3,"1,203"
"W. Hartford","2,132",896,47,21,27,24,"3,147"
Westbrook,176,42,7,5,1,7,238
Weston,153,69,1,1,3,1,228
Westport,981,405,33,2,5,4,"1,430"
Wethersfield,857,441,13,16,10,3,"1,340"
Willington,266,22,1,6,1,0,296
Wilton,399,139,3,14,2,0,557
Winchester,"1,729","1,075",16,20,9,3,"2,852"
Windham,"2,343","1,894",23,37,11,0,"4,308"
Windsor,909,508,18,18,13,0,"1,466"
"Windsor Locks",404,709,6,3,3,2,"1,127"
Wolcott,132,27,3,0,0,0,162
Woodbridge,216,37,7,11,2,0,273
Woodbury,425,140,5,10,1,0,581
Woodstock,403,80,4,7,1,0,495

