City/Town,"Charles R. Ingersoll
None/Unknown","Henry C. Rolinson
None/Unknown","Charles Atwater
None/Unknown","Henry D. Smith
None/Unknown","Chas R. Ingersoll
None/Unknown","H. D. Smith
None/Unknown","Chas Atwater
None/Unknown","David W. Nichols
None/Unknown","Albert Austin
None/Unknown","J. N. Camanti
None/Unknown","All Other Votes","Total Votes Cast"
Montville,187,177,0,22,0,0,0,0,0,0,0,386
Morris,92,66,0,0,0,0,0,0,0,0,0,158
Naugatuck,334,136,87,29,0,0,0,0,0,0,0,586
"New Britain","1,142",847,38,23,0,0,0,0,0,0,0,"2,050"
"New Canaan",274,212,0,0,0,0,0,0,0,0,18,504
"New Fairfield",123,23,0,3,0,0,0,0,0,0,0,149
"New Hartford",181,253,0,4,0,0,0,0,0,0,0,438
"New Haven","4,302","3,273","1,260",87,0,0,0,0,0,1,2,"8,925"
"New London",704,656,0,119,0,0,0,0,0,0,0,"1,479"
"New Milford",440,296,0,8,0,0,0,0,0,0,0,744
Newington,97,55,0,0,0,0,0,0,0,0,0,152
Newtown,0,197,0,0,411,0,0,0,0,0,5,613
Norfolk,124,148,0,7,0,0,0,0,0,0,0,279
"N. Branford",84,110,2,2,0,0,0,0,0,0,0,198
"N. Canaan",194,88,0,4,0,0,0,0,0,0,0,286
"N. Haven",125,112,3,34,0,0,0,0,0,0,0,274
"N. Stonington",139,229,0,8,0,0,0,1,0,0,0,377
Norwalk,911,743,0,64,0,0,0,0,0,0,0,"1,718"
Norwich,"1,319","1,472",13,69,0,0,0,0,0,0,0,"2,873"
"Old Lyme",134,105,0,4,0,0,0,0,0,0,0,243
"Old Saybrook",127,110,0,4,0,0,0,0,0,0,0,241
Orange,192,219,0,2,0,0,3,0,0,0,0,416
Oxford,123,100,1,2,0,0,0,0,0,0,0,226
Plainfield,289,274,0,3,0,0,0,0,0,0,0,566
Plainville,141,173,1,33,0,0,0,0,0,0,0,348
Plymouth,191,182,6,27,0,0,0,0,0,0,1,407
Pomfret,68,111,0,2,0,0,0,0,0,0,0,181
Portland,200,256,0,4,0,0,0,0,0,0,0,460
Preston,315,157,0,5,0,0,0,0,0,0,0,477
Prospect,57,65,0,2,0,0,0,0,0,0,0,124
Putnam,0,343,0,42,152,0,0,0,0,0,0,537
Redding,166,139,0,0,0,0,0,0,0,0,0,305
Ridgefield,218,194,0,0,0,0,0,0,0,0,0,412
"Rocky Hill",125,104,1,1,0,0,0,0,0,0,0,231
Roxbury,124,74,0,2,0,0,0,0,0,0,0,200
Salem,73,64,0,2,0,0,0,0,0,0,0,139
Salisbury,464,196,4,7,0,0,0,0,0,0,0,671
Saybrook,121,155,0,6,0,0,0,0,0,0,0,282
Scotland,64,81,0,0,0,0,0,0,0,0,0,145
Seymour,176,222,18,0,0,0,0,0,0,0,0,416
Sharon,314,144,0,2,0,0,0,0,0,0,0,460
Sherman,106,39,26,0,0,0,0,0,0,0,0,171
Simsbury,212,203,0,8,0,0,0,0,0,0,0,423
Somers,143,145,0,0,0,0,0,0,0,0,0,288
"S. Windsor",213,166,0,0,0,0,0,0,0,0,0,379
Southbury,159,126,0,1,0,0,0,0,0,0,0,286
Southington,418,350,45,39,0,0,0,0,0,0,0,852
Sprague,156,99,0,0,0,0,0,0,0,0,0,255
Stafford,433,335,0,10,0,0,0,0,0,0,0,778
Stamford,759,0,0,0,0,0,0,0,0,0,630,"1,389"
Sterling,122,78,0,0,0,1,0,0,0,0,0,201
Stonington,522,499,0,47,0,0,0,0,0,0,0,"1,068"
Stratford,366,342,2,5,0,0,0,0,0,0,0,715
Suffield,405,298,2,2,0,0,0,0,1,0,0,708
Thomaston,219,259,3,11,0,0,0,0,0,0,0,492
Thompson,129,286,0,7,0,0,0,0,0,0,0,422
Tolland,163,106,0,8,0,0,0,0,0,0,0,277
Torrington,348,289,1,32,0,0,0,0,0,0,0,670
Trumbull,169,123,2,8,0,0,0,0,0,0,0,302
Union,96,75,0,2,0,0,0,0,0,0,0,173
Vernon,467,467,2,30,0,0,0,0,0,0,0,966
Voluntown,62,138,0,0,0,0,0,0,0,0,0,200
Wallingford,364,303,0,0,0,6,0,0,0,0,0,673
Warren,72,64,0,0,0,0,0,0,0,0,0,136
Washington,200,153,0,0,0,0,0,0,0,0,0,353
Waterbury,"1,398","1,081",11,54,0,0,0,0,0,0,0,"2,544"
Waterford,237,214,0,16,0,0,0,0,0,0,0,467
Watertown,168,205,0,4,0,0,0,0,0,0,0,377
"W. Hartford",124,200,5,0,0,0,0,0,0,0,0,329
Westbrook,80,79,0,18,0,0,0,0,0,0,0,177
Weston,97,49,0,0,0,0,0,0,0,0,0,146
Westport,307,139,0,0,0,0,0,0,0,0,0,446
Wethersfield,145,216,0,6,0,0,0,0,0,0,0,367
Willington,76,146,0,0,0,0,0,0,0,0,0,222
Wilton,190,156,0,1,0,0,0,0,0,0,0,347
Winchester,470,390,65,11,0,0,0,0,0,0,0,936
Windham,474,352,0,65,0,0,0,0,0,0,0,891
Windsor,293,240,5,1,0,0,0,0,0,0,0,539
"Windsor Locks",243,129,0,0,0,0,0,0,0,0,0,372
Wolcott,53,52,0,0,0,0,0,0,0,0,0,105
Woodbridge,49,82,2,4,0,0,0,0,0,0,0,137
Woodbury,232,220,0,24,0,0,0,0,0,0,0,476
Woodstock,154,306,0,22,0,0,0,0,0,0,0,482

