City/Town,"William A. O'Neill
Democratic","Julie D. Belaga
Republican","Frank Longo
Unaffiliated","Total Votes Cast"
Morris,429,364,12,805
Naugatuck,"4,448","3,547",114,"8,109"
"New Britain","12,748","6,751",255,"19,754"
"New Canaan","2,229","4,319",0,"6,548"
"New Fairfield","1,873","1,813",31,"3,717"
"New Hartford",982,916,28,"1,926"
"New Haven","21,552","7,172",182,"28,906"
"New London","4,330","1,966",46,"6,342"
"New Milford","2,411","2,250",35,"4,696"
Newington,"7,136","4,341",129,"11,606"
Newtown,"3,075","2,740",50,"5,865"
Norfolk,370,380,9,759
"N. Branford","2,008","1,738",50,"3,796"
"N. Canaan",591,574,17,"1,182"
"N. Haven","3,773","4,412",75,"8,260"
"N. Stonington",824,622,12,"1,458"
Norwalk,"12,226","8,465",85,"20,776"
Norwich,"6,729","3,370",86,"10,185"
"Old Lyme","1,250","1,344",25,"2,619"
"Old Saybrook","1,642","1,802",0,"3,444"
Orange,"2,354","3,029",40,"5,423"
Oxford,"1,069","1,213",36,"2,318"
Plainfield,"2,268","1,175",22,"3,465"
Plainville,"3,379","2,017",90,"5,486"
Plymouth,"2,081","1,267",105,"3,453"
Pomfret,491,482,14,987
Portland,"2,428","1,062",41,"3,531"
Preston,704,614,19,"1,337"
Prospect,"1,295","1,177",36,"2,508"
Putnam,"1,942",975,15,"2,932"
Redding,"1,123","1,475",14,"2,612"
Ridgefield,"3,340","3,560",48,"6,948"
"Rocky Hill","3,486","1,999",45,"5,530"
Roxbury,338,404,5,747
Salem,620,398,9,"1,027"
Salisbury,716,908,9,"1,633"
Scotland,272,167,5,444
Seymour,"2,166","2,237",50,"4,453"
Sharon,389,488,10,887
Shelton,"5,082","5,082",110,"10,274"
Sherman,465,434,4,903
Simsbury,"3,984","4,809",76,"8,869"
Somers,"1,346","1,091",26,"2,463"
"S. Windsor","4,519","3,075",78,"7,672"
Southbury,"2,504","3,119",41,"5,664"
Southington,"7,060","4,552",163,"11,775"
Sprague,657,329,6,992
Stafford,"2,302","1,344",35,"3,681"
Stamford,"15,465","10,888",143,"26,496"
Sterling,302,237,4,543
Stonington,"3,622","2,337",26,"5,985"
Stratford,"10,438","7,681",40,"18,159"
Suffield,"1,895","1,815",39,"3,749"
Thomaston,"1,424","1,046",47,"2,517"
Thompson,"1,882","1,008",19,"2,909"
Tolland,"2,021","1,390",44,"3,455"
Torrington,"6,373","4,342",115,"10,830"
Trumbull,"6,433","5,957",71,"12,461"
Union,131,135,4,270
Vernon,"5,559","3,428",105,"9,092"
Voluntown,311,211,3,525
Wallingford,"7,558","4,497",116,"12,171"
Warren,158,239,6,403
Washington,541,735,8,"1,284"
Waterbury,"19,632","11,522",469,"31,623"
Waterford,"3,955","2,595",65,"6,615"
Watertown,"3,929","2,698",134,"6,761"
"W. Hartford","16,099","12,041",219,"28,359"
"W. Haven","11,166","6,196",148,"17,510"
Westbrook,981,"1,081",30,"2,092"
Weston,961,"2,083",13,"3,057"
Westport,"2,724","7,623",37,"10,384"
Wethersfield,"7,234","4,826",137,"12,197"
Willington,936,622,21,"1,579"
Wilton,"2,127","3,271",17,"5,415"
Winchester,"2,304","1,592",34,"3,930"
Windham,"4,240","1,894",48,"6,182"
Windsor,"5,280","3,489",115,"8,884"
"Windsor Locks","2,924","1,487",70,"4,481"
Wolcott,"2,576","1,876",64,"4,516"
Woodbridge,"1,447","1,971",17,"3,435"
Woodbury,"1,297","1,511",25,"2,833"
Woodstock,835,"1,015",20,"1,870"

