City/Town,"Hiam Rider
None/Unknown","Edwin Benjamin
None/Unknown","Samuel Denning
None/Unknown","Edward Benjamin
None/Unknown","Jeremiah Brown
None/Unknown","John Whalen
None/Unknown","Finour Bush
None/Unknown","Daniel Burgess
None/Unknown","Albert Lyon
None/Unknown","Nehemiah C. Sanford
None/Unknown","All Other Votes","Total Votes Cast"
Middlebury,103,32,0,0,0,0,0,0,0,0,0,135
Middletown,496,562,53,0,0,0,0,0,0,0,2,"1,113"
Milford,314,53,4,0,0,0,0,0,0,0,0,371
Monroe,87,152,0,0,0,0,0,0,0,0,0,239
Montville,165,73,2,0,0,0,0,0,0,0,0,240
"New Canaan",187,185,10,0,0,0,0,0,0,0,0,382
"New Fairfield",94,97,0,0,0,0,0,0,0,0,3,194
"New Hartford",176,75,6,0,0,0,0,0,0,0,0,257
"New Haven","1,214",609,18,0,0,0,0,0,0,0,0,"1,841"
"New London",380,333,1,0,0,3,0,0,1,0,0,718
"New Milford",375,299,0,0,0,0,0,0,0,0,0,674
Newtown,275,219,5,0,0,0,0,0,0,0,0,499
Norfolk,146,89,0,0,0,0,0,0,0,0,0,235
"N. Branford",94,94,0,0,0,0,0,0,0,0,0,188
"N. Haven",150,137,0,0,0,0,0,0,0,0,0,287
"N. Stonington",134,186,0,0,0,0,0,0,0,0,0,320
Norwalk,327,124,8,0,0,0,0,0,0,0,0,459
Norwich,522,289,8,43,0,0,0,0,0,0,0,862
Orange,114,28,1,0,0,0,0,0,0,0,0,143
Oxford,154,172,0,0,0,0,0,0,0,0,0,326
Plainfield,196,169,0,0,0,0,0,0,0,0,0,365
Plymouth,211,180,21,0,0,0,0,0,0,0,0,412
Pomfret,167,92,0,0,0,0,0,0,0,0,0,259
Preston,145,117,0,0,0,0,0,0,0,0,0,262
Prospect,68,51,2,0,0,0,0,0,0,0,0,121
Redding,155,110,6,0,0,0,0,0,0,0,0,271
Ridgefield,216,105,0,0,0,0,0,0,0,0,0,321
Roxbury,82,116,2,0,0,0,0,0,0,0,0,200
Salem,89,60,0,0,0,0,0,0,0,0,4,153
Salisbury,198,203,0,0,0,0,0,0,0,0,1,402
Saybrook,292,125,12,0,0,0,0,0,0,0,0,429
Sharon,229,226,0,0,0,0,0,0,0,0,0,455
Sherman,46,105,0,0,0,0,0,0,0,0,0,151
Simsbury,186,178,0,0,0,0,0,0,0,0,0,364
Somers,164,128,0,0,0,0,0,0,0,0,0,292
Southbury,117,136,0,0,0,0,0,0,0,0,0,253
Southington,185,192,7,0,0,0,0,0,0,0,0,384
Stafford,259,218,0,0,0,0,0,0,0,0,1,478
Stamford,295,167,0,0,0,0,0,0,0,0,0,462
Sterling,100,91,0,0,0,0,0,0,0,0,1,192
Stonington,303,143,0,0,0,0,0,0,0,0,0,446
Stratford,170,121,15,0,0,0,0,0,0,0,1,307
Suffield,242,259,0,0,1,0,0,0,0,0,0,502
Thompson,294,177,0,0,0,0,0,0,0,0,0,471
Tolland,119,119,4,0,0,0,0,0,0,0,2,244
Torrington,193,84,3,0,0,0,0,0,0,0,0,280
Trumbull,141,129,0,0,0,0,0,0,0,0,0,270
Union,74,75,0,0,0,0,0,0,0,0,2,151
Vernon,189,72,0,0,0,0,0,0,0,0,0,261
Voluntown,62,104,0,0,0,0,0,0,0,0,1,167
Wallingford,174,208,0,0,0,0,0,0,0,0,0,382
Warren,75,74,0,0,0,0,0,0,0,0,0,149
Washington,157,144,9,0,0,0,0,0,0,0,5,315
Waterbury,393,303,0,0,0,0,0,0,0,0,0,696
Waterford,95,140,0,0,0,0,0,0,0,0,0,235
Watertown,167,87,6,0,0,0,0,0,0,0,1,261
Westbrook,110,59,0,0,0,0,0,0,0,0,0,169
Weston,129,181,0,0,0,0,0,0,0,0,0,310
Westport,140,113,1,0,0,0,0,0,0,0,0,254
Wethersfield,295,265,0,0,0,0,0,0,0,0,0,560
Willington,107,93,0,0,1,0,0,0,0,0,0,201
Wilton,168,74,5,0,0,0,0,0,0,0,0,247
Winchester,171,137,22,0,0,0,0,0,0,0,0,330
Windham,249,284,20,0,0,0,0,0,0,0,0,553
Windsor,193,210,0,0,0,0,0,0,0,1,0,404
Wolcott,65,81,1,0,0,0,0,0,0,0,0,147
Woodbridge,111,63,0,0,0,0,0,0,0,0,0,174
Woodbury,180,0,0,194,0,0,0,0,0,0,1,375
Woodstock,275,165,5,0,0,0,0,0,0,0,0,445

