City/Town,"Armed Forces",Civilian,"Former Electors (Presidential)","New Residents (Presidential)","Total Number of Active Voters","Number Checked as Having Voted","Number of Absentee Ballots Received from Town Clerk","Number of Absentee Ballots Rejected","Number of Absentee Ballots Voted"
Montville,127,132,4,83,"5,846","5,100",346,14,332
Morris,12,65,0,3,892,806,80,0,80
Naugatuck,99,477,0,17,"11,149","9,836",593,16,577
"New Britain",347,950,16,105,"38,836","34,047","1,418",13,"1,405"
"New Canaan",122,810,0,221,"10,106","8,887","1,153",21,"1,132"
"New Fairfield",34,118,2,71,"3,017","2,756",225,3,222
"New Hartford",21,92,0,14,"1,914","1,709",127,5,122
"New Haven",452,"2,641",129,408,"64,352","52,925","3,630",155,"3,475"
"New London",265,656,25,97,"13,475","11,785","1,043",18,"1,025"
"New Milford",47,288,0,69,"5,983","5,274",404,2,402
Newington,146,291,3,53,"12,748","11,707",493,2,491
Newtown,90,291,38,93,"6,594","6,018",512,9,503
Norfolk,17,98,5,7,999,921,127,5,122
"N. Branford",34,111,8,23,"4,903","4,498",176,16,160
"N. Canaan",42,73,1,11,"1,626","1,424",127,2,125
"N. Haven",379,128,12,40,"11,604","10,682",559,21,538
"N. Stonington",30,74,5,14,"1,674","1,515",123,1,122
Norwalk,383,"1,056",70,229,"37,034","32,364","1,738",92,"1,646"
Norwich,241,513,6,77,"18,990","15,639",837,54,783
"Old Lyme",52,151,8,19,"2,444","2,189",230,5,225
"Old Saybrook",56,156,5,46,"4,070","3,590",263,6,257
Orange,65,260,15,25,"7,294","6,660",365,5,360
Oxford,14,54,0,5,"2,101","1,852",73,0,73
Plainfield,70,171,0,7,"5,641","4,635",248,1,247
Plainville,64,207,9,24,"7,781","6,851",304,3,301
Plymouth,45,118,0,16,"4,647","4,085",179,0,179
Pomfret,16,55,4,3,"1,268","1,101",78,3,75
Portland,44,201,4,15,"4,602","4,302",264,6,258
Preston,22,41,0,15,"1,609","1,414",78,2,76
Prospect,22,62,1,1,"2,976","2,617",86,3,83
Putnam,64,262,0,7,"4,904","4,297",333,13,320
Redding,49,170,0,40,"2,692","2,459",259,9,250
Ridgefield,77,405,22,227,"7,885","7,004",731,10,721
"Rocky Hill",58,172,0,41,"5,400","4,945",271,6,265
Roxbury,22,60,2,7,676,630,91,6,85
Salem,7,42,0,4,707,642,53,2,51
Salisbury,44,209,7,31,"2,388","2,045",291,2,289
Scotland,10,11,0,2,484,444,23,0,23
Seymour,63,185,2,19,"6,367","5,790",269,1,268
Sharon,20,96,4,8,"1,378","1,215",128,0,128
Shelton,89,258,6,28,"12,246","11,230",381,5,376
Sherman,6,59,2,2,782,678,69,1,68
Simsbury,95,418,4,220,"8,051","7,555",737,34,703
Somers,41,97,27,22,"2,737","2,451",187,1,186
"S. Windsor",63,169,19,17,"7,119","6,695",268,11,257
Southbury,17,78,3,50,"2,400","2,119",148,4,144
Southington,64,237,14,44,"12,455","10,839",359,4,355
Sprague,20,52,0,5,"1,486","1,308",77,7,70
Stafford,31,129,2,8,"4,602","4,001",170,5,165
Stamford,459,"2,071",0,517,"51,704","46,305","3,047",24,"3,023"
Sterling,11,34,0,1,826,705,46,0,46
Stonington,148,398,5,47,"8,091","6,924",598,15,583
Stratford,286,655,9,59,"26,169","23,883","1,009",23,986
Suffield,22,219,2,53,"4,275","3,888",296,2,294
Thomaston,51,130,2,7,"3,347","3,063",190,7,183
Thompson,42,107,14,15,"3,859","3,347",178,6,172
Tolland,19,59,8,19,"3,188","2,883",105,3,102
Torrington,184,716,16,49,"17,084","15,554",965,33,932
Trumbull,134,469,22,124,"14,982","13,760",749,13,736
Union,1,16,0,0,264,246,17,0,17
Vernon,86,316,13,132,"11,176","10,104",547,11,536
Voluntown,8,16,0,3,633,576,27,2,25
Wallingford,152,578,11,34,"16,727","14,897",775,15,760
Warren,4,33,0,3,426,392,40,3,37
Washington,32,150,0,16,"1,802","1,625",198,0,198
Waterbury,443,"1,733",19,47,"53,330","47,285","2,242",43,"2,199"
Waterford,221,278,9,16,"8,711","7,741",524,15,509
Watertown,103,266,2,27,"9,044","8,000",398,2,396
"W. Hartford",529,"2,396",106,178,"41,993","38,869","3,209",61,"3,148"
"W. Haven",180,834,11,108,"26,598","23,806","1,133",30,"1,103"
Westbrook,30,74,0,14,"1,750","1,543",118,2,116
Weston,53,220,9,118,"3,515","3,312",400,9,391
Westport,167,827,41,326,"14,132","13,114","1,361",32,"1,329"
Wethersfield,137,552,31,89,"15,095","14,158",809,13,796
Willington,19,33,0,32,"1,427","1,315",84,2,82
Wilton,75,427,75,216,"6,539","6,192",793,5,788
Winchester,78,359,5,13,"5,597","5,096",455,10,445
Windham,127,394,30,28,"9,276","8,142",579,11,568
Windsor,139,434,23,49,"11,549","10,709",645,31,614
"Windsor Locks",48,177,19,24,"6,866","6,294",268,3,265
Wolcott,38,88,4,2,"5,455","4,964",132,7,125
Woodbridge,31,230,5,22,"3,869","3,526",288,2,286
Woodbury,28,160,6,24,"2,851","2,538",218,6,212
Woodstock,43,124,2,19,"2,221","1,969",188,6,182

