City/Town,"Oliver Wilcott
None/Unknown","Timothy Pitkin
None/Unknown","David Plant
Republican","Roger M. Sherman
None/Unknown","William Bristol
None/Unknown","Frederick Wolcott
None/Unknown","Josiah Hempstead
None/Unknown","Elias Perkins
None/Unknown","Joseph Pratt
None/Unknown","Isaac Spencer
None/Unknown","All Other Votes","Total Votes Cast"
Middlebury,28,0,0,2,1,0,0,0,0,0,0,31
Middletown,101,0,0,0,0,0,0,0,0,0,1,102
Milford,32,5,0,0,0,0,0,0,0,0,0,37
Monroe,7,1,10,0,0,0,0,0,0,0,0,18
Montville,55,0,6,0,0,0,0,0,0,0,0,61
"New Canaan",31,13,1,0,0,1,0,0,0,0,0,46
"New Fairfield",24,4,0,0,0,0,0,0,0,0,0,28
"New Hartford",22,1,0,0,0,0,0,0,0,0,0,23
"New Haven",94,0,1,0,0,0,0,0,0,0,1,96
"New London",80,0,1,0,0,0,0,1,0,0,14,96
"New Milford",82,1,0,0,0,0,0,0,0,0,4,87
Newtown,57,3,1,0,0,0,0,0,0,0,3,64
Norfolk,17,1,0,0,0,0,0,0,0,0,1,19
"N. Haven",57,0,0,0,0,0,0,0,0,0,0,57
"N. Stonington",40,0,1,0,0,0,0,0,0,0,0,41
Norwalk,66,0,16,0,0,0,0,0,0,0,4,86
Norwich,41,1,0,0,0,0,0,2,0,0,7,51
Orange,39,0,0,0,0,0,0,0,0,0,0,39
Oxford,52,0,1,0,0,0,0,0,0,0,0,53
Plainfield,44,0,0,0,0,0,0,0,0,0,0,44
Plymouth,50,0,0,0,0,2,0,0,0,0,0,52
Pomfret,51,2,0,0,0,0,0,0,0,0,0,53
Preston,46,0,1,0,0,0,0,0,0,0,0,47
Redding,56,20,0,0,0,0,0,0,0,0,1,77
Ridgefield,65,0,0,0,0,0,0,0,0,0,0,65
Salem,46,0,0,0,0,0,0,0,0,0,0,46
Salisbury,91,1,1,2,0,0,0,0,0,0,3,98
Saybrook,92,0,0,4,0,0,0,0,0,0,0,96
Sharon,59,0,0,0,0,0,0,0,0,0,0,59
Sherman,43,0,0,0,0,0,0,0,0,0,0,43
Simsbury,64,2,0,2,0,0,0,0,0,0,0,68
Somers,72,0,0,10,0,0,0,0,0,0,1,83
Southbury,39,0,0,0,2,1,0,0,0,0,0,42
Southington,43,0,1,0,0,0,0,0,0,0,0,44
Stafford,0,0,0,0,0,0,0,0,0,0,0,0
Stamford,24,0,0,0,0,0,0,0,0,0,0,24
Sterling,40,0,0,0,0,0,0,0,0,0,0,40
Stonington,76,0,0,0,0,0,0,0,0,0,0,76
Stratford,84,1,1,0,0,0,0,0,0,0,1,87
Suffield,89,0,1,0,0,0,0,0,0,0,0,90
Thompson,77,0,0,8,0,0,0,0,0,0,1,86
Tolland,34,0,18,0,2,0,0,0,0,0,0,54
Torrington,31,16,8,0,1,0,0,0,0,0,0,56
Trumbull,51,1,2,0,0,0,0,0,0,0,0,54
Union,0,0,0,0,0,0,0,0,0,0,0,0
Vernon,23,15,0,0,0,0,0,0,0,0,3,41
Voluntown,0,0,0,0,0,0,0,0,0,0,0,0
Wallingford,67,0,0,0,0,0,0,0,0,0,0,67
Warren,51,1,0,0,0,0,0,0,0,0,0,52
Washington,62,5,0,0,0,0,0,0,0,0,2,69
Waterbury,31,0,0,0,3,0,0,0,0,0,3,37
Waterford,62,0,0,0,0,0,0,0,0,0,2,64
Watertown,29,1,0,0,0,0,0,0,0,0,1,31
Weston,30,5,0,0,4,0,0,0,0,0,0,39
Wethersfield,98,1,4,0,0,0,0,0,0,0,0,103
Willington,0,0,0,0,0,0,0,0,0,0,0,0
Wilton,32,18,0,0,0,0,0,0,0,0,0,50
Winchester,27,0,0,0,0,2,0,0,0,0,0,29
Windham,53,1,2,0,0,0,0,0,0,0,2,58
Windsor,23,1,0,0,0,0,0,0,0,0,4,28
Wolcott,39,0,0,4,1,0,0,0,0,0,0,44
Woodbridge,79,0,0,0,0,0,0,0,0,0,0,79
Woodbury,94,1,3,0,0,0,0,0,0,0,0,98
Woodstock,126,34,0,0,0,0,0,0,0,0,2,162

