City/Town,"Edward M. Kennedy
Democratic","Jimmy Carter
Democratic","Lyndon H. LaRouche, Jr.
Democratic","Edmund G. Brown, Jr.
Democratic","All Other Votes","Total Votes Cast"
Morris,35,74,7,5,10,131
Naugatuck,"1,001",638,36,32,92,"1,799"
"New Britain","5,334","3,937",290,212,448,"10,221"
"New Canaan",279,353,21,33,100,786
"New Fairfield",103,139,4,17,24,287
"New Hartford",100,122,7,9,31,269
"New Haven","5,860","4,709",699,253,375,"11,896"
"New London",779,562,37,64,80,"1,522"
"New Milford",260,294,16,42,35,647
Newington,"1,275","1,261",54,76,255,"2,921"
Newtown,345,433,9,35,77,899
Norfolk,52,58,0,8,9,127
"N. Branford",190,197,14,12,38,451
"N. Canaan",37,85,3,4,12,141
"N. Haven",464,406,16,39,55,980
"N. Stonington",86,108,7,16,22,239
Norwalk,"1,629","1,483",82,117,213,"3,524"
Norwich,985,723,48,56,127,"1,939"
"Old Lyme",161,192,6,9,38,406
"Old Saybrook",200,197,9,28,16,450
Orange,314,208,8,13,40,583
Oxford,81,114,3,10,14,222
Plainfield,324,222,12,21,39,618
Plainville,789,570,27,39,90,"1,515"
Plymouth,262,244,10,9,26,551
Pomfret,52,64,0,12,12,140
Portland,314,274,15,24,66,693
Preston,58,92,3,8,14,175
Prospect,163,130,4,12,19,328
Putnam,288,234,15,13,27,577
Redding,115,190,4,11,31,351
Ridgefield,329,431,18,51,117,946
"Rocky Hill",596,604,17,21,109,"1,347"
Roxbury,31,63,4,2,20,120
Salem,37,73,4,8,14,136
Salisbury,81,97,5,14,49,246
Scotland,22,43,1,5,7,78
Seymour,243,229,17,11,14,514
Sharon,35,79,1,7,21,143
Shelton,446,515,20,41,42,"1,064"
Sherman,43,60,3,7,12,125
Simsbury,475,570,20,36,138,"1,239"
Somers,195,191,7,9,47,449
"S. Windsor",610,583,19,32,140,"1,384"
Southbury,271,317,16,40,42,686
Southington,"1,005",866,44,38,129,"2,082"
Sprague,106,179,7,10,13,315
Stafford,454,419,48,32,79,"1,032"
Stamford,"3,188","3,136",223,221,281,"7,049"
Sterling,25,28,4,2,7,66
Stonington,313,289,19,25,60,706
Stratford,888,795,60,62,89,"1,894"
Suffield,265,266,6,8,34,579
Thomaston,145,135,11,11,24,326
Thompson,289,152,11,12,18,482
Tolland,252,212,10,19,47,540
Torrington,"1,326","1,089",74,54,135,"2,678"
Trumbull,524,439,30,42,96,"1,131"
Union,14,21,0,5,2,42
Vernon,688,593,18,38,103,"1,440"
Voluntown,39,91,6,1,4,141
Wallingford,"1,048",804,50,61,99,"2,062"
Warren,11,31,2,2,4,50
Washington,58,72,6,11,18,165
Waterbury,"5,750","3,769",259,240,518,"10,536"
Waterford,472,468,20,30,91,"1,081"
Watertown,418,434,23,20,57,952
"W. Hartford","3,661","2,830",124,166,672,"7,453"
"W. Haven","1,649","1,310",83,62,136,"3,240"
Westbrook,85,98,5,9,22,219
Weston,185,181,8,15,58,447
Westport,928,598,24,89,186,"1,825"
Wethersfield,"1,254","1,133",38,42,202,"2,669"
Willington,105,132,2,6,31,276
Wilton,263,332,4,33,53,685
Winchester,312,180,12,16,42,562
Windham,528,418,27,38,80,"1,091"
Windsor,803,912,36,41,160,"1,952"
"Windsor Locks",466,417,25,18,71,997
Wolcott,333,283,23,16,37,692
Woodbridge,276,198,4,25,60,563
Woodbury,162,193,5,20,51,431
Woodstock,120,90,3,6,29,248

