City/Town,"Ephrain H Hyde
None/Unknown","Oliver H. Perry
None/Unknown","Eprean H. Hyde
None/Unknown","George Osburn
None/Unknown","Total Votes Cast"
Montville,178,228,0,0,406
Morris,128,67,0,0,195
Naugatuck,312,203,0,0,515
"New Britain",632,606,0,0,"1,238"
"New Canaan",232,283,0,0,515
"New Fairfield",116,90,0,0,206
"New Hartford",223,269,0,0,492
"New Haven","4,997","3,293",0,0,"8,290"
"New London",818,786,0,0,"1,604"
"New Milford",394,379,0,0,773
Newington,0,0,0,0,0
Newtown,424,275,0,0,699
Norfolk,112,169,0,0,281
"N. Branford",93,122,0,0,215
"N. Canaan",178,126,0,0,304
"N. Haven",156,193,0,0,349
"N. Stonington",186,256,0,0,442
Norwalk,710,944,1,0,"1,655"
Norwich,"1,129","1,440",0,0,"2,569"
"Old Lyme",155,115,0,0,270
"Old Saybrook",106,114,0,0,220
Orange,159,245,0,0,404
Oxford,172,133,0,0,305
Plainfield,275,320,0,0,595
Plainville,0,0,0,0,0
Plymouth,292,462,0,0,754
Pomfret,107,187,0,0,294
Portland,290,250,0,0,540
Preston,292,147,0,0,439
Prospect,61,76,0,0,137
Putnam,112,284,0,0,396
Redding,155,176,0,1,332
Ridgefield,211,259,0,0,470
"Rocky Hill",124,87,0,0,211
Roxbury,152,92,0,0,244
Salem,82,77,0,0,159
Salisbury,426,251,0,0,677
Saybrook,97,183,0,0,280
Scotland,71,87,0,0,158
Seymour,254,205,0,0,459
Sharon,329,211,0,0,540
Shelton,0,0,0,0,0
Sherman,115,75,0,0,190
Simsbury,203,217,0,0,420
Somers,182,153,0,0,335
"S. Windsor",210,170,0,0,380
Southbury,180,135,0,0,315
Southington,426,344,0,0,770
Sprague,175,117,0,0,292
Stafford,430,374,0,0,804
Stamford,575,665,0,0,"1,240"
Sterling,115,93,0,0,208
Stonington,478,545,0,0,"1,023"
Stratford,217,274,0,0,491
Suffield,356,359,0,0,715
Thomaston,0,0,0,0,0
Thompson,157,395,0,0,552
Tolland,187,123,0,0,310
Torrington,227,329,0,0,556
Trumbull,181,136,0,0,317
Union,104,86,0,0,190
Vernon,342,553,0,0,895
Voluntown,117,133,0,0,250
Wallingford,391,256,0,0,647
Warren,86,76,0,0,162
Washington,192,167,0,0,359
Waterbury,"1,169",865,0,0,"2,034"
Waterford,254,177,0,0,431
Watertown,122,228,0,0,350
"W. Hartford",127,181,0,0,308
Westbrook,96,142,0,0,238
Weston,174,66,0,0,240
Westport,351,213,0,0,564
Wethersfield,202,278,0,0,480
Willington,101,140,0,0,241
Wilton,162,230,0,0,392
Winchester,328,419,0,0,747
Windham,250,469,0,0,719
Windsor,266,244,0,0,510
"Windsor Locks",195,129,0,0,324
Wolcott,68,36,0,0,104
Woodbridge,66,126,0,0,192
Woodbury,214,266,0,0,480
Woodstock,159,439,0,0,598

