City/Town,"Donald Trump
Republican","John Kasich
Republican","Edward ""Ted"" Cruz
Republican","Ben Carson
Republican",Uncommitted,"# checked as having voted","# on Active Republican Enrollment List","Total Votes Cast","Total Ballots Cast"
Naugatuck,"1,163",307,223,22,17,"1,732","3,449","1,715","1,732"
"New Britain",846,296,211,12,32,"1,399","2,957","1,365","1,397"
"New Canaan","1,168","1,362",262,8,47,"2,855","6,554","2,800","2,847"
"New Fairfield",865,287,144,9,0,"1,307","3,104","1,305","1,305"
"New Hartford",483,211,120,10,8,832,"1,443",824,832
"New Haven",509,336,163,10,103,"1,121","2,590","1,018","1,121"
"New London",268,137,58,8,10,481,"1,401",471,481
"New Milford","1,334",466,265,23,39,"2,128","4,451","2,088","2,127"
Newington,"1,105",421,172,6,24,"1,728","3,329","1,704","1,728"
Newtown,"1,654",828,372,27,37,"2,918","5,395","2,881","2,918"
Norfolk,73,36,18,2,2,131,218,129,131
"N. Branford",729,175,124,4,20,"1,052","2,072","1,032","1,052"
"N. Canaan",147,62,37,2,4,252,568,248,252
"N. Haven","1,323",460,240,15,12,"2,050","4,045","2,038","2,050"
"N. Stonington",351,127,63,3,7,552,"1,119",544,551
Norwalk,"2,186","1,133",425,26,86,"3,856","9,240","3,770","3,856"
Norwich,775,271,145,17,20,"1,228","2,534","1,208","1,228"
"Old Lyme",470,326,89,5,13,903,"1,663",890,903
"Old Saybrook",693,377,98,15,13,"1,196","2,392","1,183","1,196"
Orange,763,340,141,12,14,"1,270","2,581","1,256","1,270"
Oxford,"1,030",260,155,3,12,"1,460","2,821","1,448","1,460"
Plainfield,440,141,107,6,9,703,"1,643",694,703
Plainville,784,195,105,13,15,"1,112","2,183","1,097","1,112"
Plymouth,663,145,81,4,4,897,"1,774",893,897
Pomfret,186,103,45,2,4,340,669,336,340
Portland,404,214,78,8,2,706,"1,292",704,706
Preston,262,92,46,7,7,414,833,407,414
Prospect,747,178,114,13,7,"1,059","1,987","1,052","1,059"
Putnam,224,93,48,10,3,378,977,375,378
Redding,509,344,120,9,19,"1,001","2,147",982,"1,001"
Ridgefield,"1,360",962,283,16,42,"2,664","6,013","2,621","2,663"
"Rocky Hill",758,326,140,7,16,"1,247","2,417","1,231","1,247"
Roxbury,167,74,35,8,4,288,508,284,288
Salem,216,94,48,1,2,361,640,359,361
Salisbury,104,119,40,3,9,275,567,266,275
Scotland,88,29,14,5,1,137,284,136,137
Seymour,812,181,113,6,8,"1,120","2,286","1,112","1,120"
Sharon,118,87,21,1,4,231,473,227,231
Shelton,"2,344",778,385,32,40,"3,579","6,558","3,539","3,579"
Sherman,268,96,39,5,5,413,853,408,413
Simsbury,"1,193","1,158",334,22,32,"2,740","5,249","2,707","2,739"
Somers,696,229,115,14,7,"1,061","1,863","1,054","1,061"
"S. Windsor",999,624,213,14,15,"1,865","3,611","1,850","1,865"
Southbury,"1,502",649,270,12,19,"2,454","4,486","2,433","2,452"
Southington,"2,241",821,429,27,23,"3,543","6,431","3,518","3,541"
Sprague,120,49,40,1,3,213,351,210,213
Stafford,459,137,114,6,12,728,"1,484",716,728
Stamford,"3,473","1,830",619,29,88,"6,039","12,902","5,951","6,039"
Sterling,175,33,20,3,1,232,505,231,232
Stonington,707,481,144,14,27,"1,373","2,891","1,346","1,373"
Stratford,"1,906",652,297,14,38,"2,910","6,223","2,869","2,907"
Suffield,755,388,148,7,10,"1,308","2,504","1,298","1,308"
Thomaston,451,119,86,3,3,662,"1,241",659,662
Thompson,339,114,87,8,8,556,"1,154",548,556
Tolland,648,404,172,9,9,"1,243","2,349","1,233","1,242"
Torrington,"1,353",420,258,14,19,"2,069","4,682","2,045","2,064"
Trumbull,"1,946",915,323,20,29,"3,233","6,532","3,204","3,233"
Union,73,32,16,0,4,125,221,121,125
Vernon,901,440,206,16,19,"1,585","2,892","1,563","1,582"
Voluntown,160,42,18,0,4,224,361,220,224
Wallingford,"1,590",622,368,21,18,"2,619","5,089","2,601","2,619"
Warren,107,56,27,4,2,196,355,194,196
Washington,189,119,40,3,10,361,743,351,361
Waterbury,"1,782",333,289,29,38,"2,471","7,222","2,433","2,471"
Waterford,856,329,164,9,18,"1,376","2,776","1,358","1,376"
Watertown,"1,430",367,235,12,15,"2,059","3,989","2,044","2,059"
"W. Hartford","1,440","1,519",345,14,53,"3,371","26,018","3,318","3,371"
"W. Haven",917,196,150,10,17,"1,292","2,655","1,273","1,290"
Westbrook,444,165,57,4,7,680,"1,247",670,677
Weston,454,413,94,5,11,977,"1,857",966,977
Westport,"1,053","1,098",165,11,50,"2,378","4,544","2,327","2,377"
Wethersfield,"1,179",564,220,16,20,"1,999","3,533","1,979","1,999"
Willington,249,109,63,5,5,431,775,426,431
Wilton,957,930,184,7,31,"2,109","4,228","2,078","2,109"
Winchester,424,132,85,6,13,660,"1,393",647,660
Windham,349,136,87,12,10,600,"1,281",584,594
Windsor,742,468,205,10,15,"1,440","2,917","1,425","1,440"
"Windsor Locks",422,166,81,10,11,696,"1,385",679,690
Wolcott,"1,021",190,152,13,8,"1,384","2,975","1,376","1,384"
Woodbridge,406,265,66,4,5,746,"1,434",741,746
Woodbury,835,397,172,14,9,"1,434","2,491","1,418","1,427"
Woodstock,457,230,130,2,11,831,"1,631",819,830

