City/Town,"Henry Killbourn
None/Unknown","John DeWell
None/Unknown","James Chase
None/Unknown","Erastus Smith
None/Unknown","Jeremiah Brown
None/Unknown","Jonas Lumus
None/Unknown","Amos M Collins
None/Unknown","Waterman Bobats
None/Unknown","Henry Fanner
None/Unknown","Jerrimiah Parish
None/Unknown","All Other Votes","Total Votes Cast"
Middlebury,102,32,0,0,0,0,0,0,0,0,0,134
Middletown,497,562,52,0,0,0,0,0,0,0,0,"1,111"
Milford,314,53,4,0,0,0,0,0,0,0,0,371
Monroe,87,152,1,0,0,0,0,0,0,0,0,240
Montville,166,73,0,0,0,0,0,0,0,0,0,239
"New Canaan",187,185,10,0,0,0,0,0,0,0,0,382
"New Fairfield",94,97,0,0,0,0,0,0,0,0,3,194
"New Hartford",176,75,6,0,0,0,0,0,0,0,0,257
"New Haven","1,214",628,18,0,0,0,0,0,0,0,0,"1,860"
"New London",380,331,1,0,0,3,0,0,1,0,0,716
"New Milford",375,299,0,0,0,0,0,0,0,0,0,674
Newtown,276,220,5,0,0,0,0,0,0,0,0,501
Norfolk,146,89,0,0,0,0,0,0,0,0,0,235
"N. Branford",94,94,0,0,0,0,0,0,0,0,0,188
"N. Haven",150,137,0,0,0,0,0,0,0,0,0,287
"N. Stonington",134,186,0,0,0,0,0,0,0,0,0,320
Norwalk,327,124,8,0,0,0,0,0,0,0,0,459
Norwich,522,329,8,0,0,0,0,0,0,0,1,860
Orange,114,28,1,0,0,0,0,0,0,0,0,143
Oxford,154,172,0,0,0,0,0,0,0,0,0,326
Plainfield,196,169,0,0,0,0,0,0,0,0,0,365
Plymouth,212,181,21,0,0,0,0,0,0,0,0,414
Pomfret,167,92,0,0,0,0,0,0,0,0,0,259
Preston,144,117,0,0,0,0,0,0,0,0,0,261
Prospect,68,51,2,0,0,0,0,0,0,0,0,121
Redding,155,110,6,0,0,0,0,0,0,0,0,271
Ridgefield,216,105,0,0,0,0,0,0,0,0,0,321
Roxbury,83,116,2,0,0,0,0,0,0,0,0,201
Salem,89,64,0,0,0,0,0,0,0,0,0,153
Salisbury,198,204,0,0,0,0,0,0,0,0,0,402
Saybrook,292,125,12,0,0,0,0,0,0,0,0,429
Sharon,228,226,0,0,0,0,0,0,0,0,0,454
Sherman,46,105,2,0,0,0,0,0,0,0,0,153
Simsbury,187,178,0,0,0,0,0,0,0,0,0,365
Somers,165,128,0,0,0,0,0,0,0,0,0,293
Southbury,117,136,0,0,0,0,0,0,0,0,0,253
Southington,183,192,7,0,0,0,0,0,0,0,0,382
Stafford,268,218,0,0,0,0,0,0,0,0,0,486
Stamford,295,167,0,0,0,0,0,0,0,0,0,462
Sterling,100,91,0,0,0,0,0,0,0,0,0,191
Stonington,303,142,0,0,0,0,0,0,0,0,0,445
Stratford,170,121,15,0,0,0,0,0,0,0,1,307
Suffield,243,259,0,0,0,0,0,0,0,0,0,502
Thompson,294,177,0,0,0,0,0,0,0,0,0,471
Tolland,126,119,4,0,0,0,0,0,0,0,0,249
Torrington,193,85,3,0,0,0,0,0,0,0,0,281
Trumbull,140,130,0,0,0,0,0,0,0,0,0,270
Union,74,75,0,0,0,0,0,0,0,0,0,149
Vernon,194,71,0,0,0,0,0,0,0,0,0,265
Voluntown,62,105,0,0,0,0,0,0,0,0,0,167
Wallingford,174,208,0,0,0,0,0,0,0,0,0,382
Warren,75,74,0,0,0,0,0,0,0,0,0,149
Washington,157,145,9,0,0,0,0,0,0,0,0,311
Waterbury,392,303,0,0,0,0,0,0,0,0,0,695
Waterford,95,140,0,0,0,0,0,0,0,0,0,235
Watertown,167,87,5,0,0,0,0,0,0,0,0,259
Westbrook,110,59,0,0,0,0,0,0,0,0,0,169
Weston,129,181,0,0,0,0,0,0,0,0,0,310
Westport,140,113,5,0,0,0,0,0,0,0,0,258
Wethersfield,280,265,0,17,0,0,0,0,0,0,0,562
Willington,126,93,0,0,0,0,0,0,0,0,0,219
Wilton,168,74,1,0,0,0,0,0,0,0,0,243
Winchester,170,137,22,0,0,0,0,0,0,0,0,329
Windham,251,284,20,0,0,0,0,0,0,0,0,555
Windsor,193,210,0,0,0,0,0,0,0,1,0,404
Wolcott,65,81,1,0,0,0,0,0,0,0,0,147
Woodbridge,111,63,0,0,0,0,0,0,0,0,0,174
Woodbury,180,194,0,0,0,0,0,0,0,0,0,374
Woodstock,275,165,5,0,0,0,0,0,0,0,0,445

