City/Town,"Donald J. Trump
Republican","Roque ""Rocky"" De La Fuente
Republican",Uncommitted,"Total Votes Cast","Total Ballots Cast"
"E. Granby",166,15,23,181,204
"1-East Granby Community Center-1",166,15,23,181,204
"E. Haddam",395,30,38,425,463
"1-Town Office Building",395,30,38,425,463
"E. Hampton",305,30,47,335,382
"1-East Hampton Middle School",305,30,47,335,382
"E. Hartford",426,45,66,471,537
"1-Anna Norris School",141,29,47,170,217
"2-Langford School",48,4,3,52,55
"3-Mayberry School",23,0,3,23,26
"4-Silver Lane School",33,2,1,35,36
"5-Hockanum School",39,2,1,41,42
"6-Goodwin School",55,6,7,61,68
"7-Saint Christopher Church Hall",87,2,4,89,93
"E. Haven",524,21,44,545,589
"1-3-East Farm Village 1-S",120,12,27,132,159
"1-Tuttle School 1",73,1,1,74,75
"2-Momauguin School 2",78,1,1,79,80
"3-3-Deer Run School 3-S",41,4,10,45,55
"3-Deer Run School 3",76,3,3,79,82
"4-Overbrook School 4",59,0,2,59,61
"5-3-Woodview 5-S",15,0,0,15,15
"5-Hays School 5",62,0,0,62,62
"E. Lyme",466,67,128,533,661
"1-East Lyme High School",109,2,11,111,122
"2-Niantic Center School",87,3,7,90,97
"3-East Lyme Community Center",270,62,110,332,442
"E. Windsor",259,25,42,284,326
"1-Town Hall Annex",117,6,8,123,131
"2-Town Hall",142,19,34,161,195
Eastford,66,8,29,74,103
"1-Eastford Town Hall-Lower Level",66,8,29,74,103
Easton,238,37,59,275,334
"1-Samuel Staples School",238,37,59,275,334
Ellington,540,53,66,593,659
"1-Ellington High School",401,43,49,444,493
"2-Crystal Lake School",139,10,17,149,166
Enfield,984,69,146,"1,053","1,199"
"158-Enfield Senior Center",481,44,111,525,636
"258-Enfield Street School",99,7,3,106,109
"358-Enfield Municipal Annex - Fermi",216,11,9,227,236
"458-Henry Barnard School",188,7,23,195,218
Essex,238,38,63,276,339
"1-Essex Town Hall 01",238,38,63,276,339
Fairfield,"1,146",153,315,"1,299","1,614"
"1-34-Dwight School",134,21,56,155,211
"2-34-St Pius School",111,18,35,129,164
"3-32-Fairfield Woods Middle School",149,21,43,170,213
"4-33-Stratfield School",102,16,25,118,143
"5-33-Fairfield Warde High School",94,6,19,100,119
"6-33-McKinley School",95,8,18,103,121
"7-33-Holland Hill School",56,13,17,69,86
"8-32-Fairfield Ludlowe High School",142,13,38,155,193
"9-Fairfield Senior Center",114,17,27,131,158
"10-32-Mill Hill School",149,20,37,169,206
Farmington,717,66,159,783,942
"1-14-Irving Robbins School",230,25,60,255,315
"1-5-West Woods School - 1 Precinct 5",68,5,12,73,85
"2-6-Community Center - 2 Precinct 6",222,21,50,243,293
"2-7-Municipal Buildngs - FHS Library Town Hall",197,15,37,212,249
Franklin,65,4,5,69,74
"1-Franklin Town Hall",65,4,5,69,74
Glastonbury,856,151,263,"1,007","1,270"
"1-District 1 - Smith Middle School",406,125,215,531,746
"2-Cong 2 (Dist 2 & 3)",62,5,6,67,73
"4-District 4 - Gideon Welles School",62,5,7,67,74
"5-District 5 - Nayaug Elementary School",86,6,5,92,97
"7-District 7 - Academy Building",131,6,14,137,151
"9-District 9 - Hopewell School",109,4,16,113,129
Goshen,160,8,15,168,183
"1-Goshen Center School Gymnasium",160,8,15,168,183
Granby,467,51,92,518,610
"1-Granby Memorial High School - Community Gym",428,51,87,479,566
"2-Granby Memorial High School - Community Gym",39,0,5,39,44
Greenwich,"1,333",199,445,"1,532","1,977"
"1-Julian Curtiss School",807,168,400,975,"1,375"
"2-Greenwich Town Hall",31,1,2,32,34
"3-Western Middle School",22,0,2,22,24
"4-New Lebanon School",44,1,6,45,51
"5-Riverside School",28,7,4,35,39
"6-Old Greenwich School",38,4,7,42,49
"7-Greenwich High School",54,0,3,54,57
"8-Central Middle School",83,3,5,86,91
"9-Bendheim Western Greenwich Civic Center",51,4,7,55,62
"10-Glenville School",48,4,0,52,52
"11-North Street School",46,3,4,49,53
"12-North Mianus School",81,4,5,85,90
Griswold,269,22,48,291,339
"1-Griswold High School",269,22,48,291,339
Groton,641,81,154,722,876
"1-Groton Public Library",295,70,118,365,483
"2-West Side Middle School",43,2,11,45,56
"3-City Of Groton Municipal Building",52,1,3,53,56
"4-Mary Morrisson Elementary School",65,2,5,67,72
"5-School Administration Bldg",71,3,6,74,80
"6-S B Butler School",74,3,9,77,86
"7-Robert E Fitch Sr High School",41,0,2,41,43
Guilford,496,70,120,566,686
"1-Calvin Leete School",253,55,96,308,404
"2-Abraham Baldwin School",50,7,6,57,63
"3-Guilford Fire Headquarters",57,1,8,58,66
"4-Melissa Jones School",75,5,3,80,83
"5-A.W. Cox School",61,2,7,63,70
Haddam,364,32,45,396,441
"1-Haddam Firehouse Complex",164,13,16,177,193
"2-Central Office",175,15,25,190,215
"3-Haddam Neck Firehouse",25,4,4,29,33
Hamden,845,85,115,930,"1,045"
"1-Miller Library",41,0,2,41,43
"2-Brooker T. Washington Academy",52,0,3,52,55
"3-Keefe Community Center",7,1,2,8,10
"4-Spring Glen School",80,10,10,90,100
"5-Board Of Education Building",26,1,1,27,28
"6-Ridge Hill School",50,4,4,54,58
"7-Dunbar Hill School",301,57,79,358,437
"8-Bear Path School",83,7,2,90,92
"9-West Woods School",115,1,8,116,124
"10-1-Hamden Middle School",45,2,2,47,49
"10-Hamden Middle School",45,2,2,47,49
Hampton,50,6,7,56,63
"1-Hampton Town Offices",50,6,7,56,63
Hartford,117,22,41,139,180
"1-Liberty Christian",1,0,0,1,1
"3-Grace Lutheran",6,1,2,7,9
"4-Hartford Seminary",12,0,1,12,13
"5-United Methodist Church",4,1,1,5,6
"7-Rawson School - Gym",4,1,2,5,7
"8-Annie Fisher School - Gym",1,0,0,1,1
9-YWCA,1,2,2,3,5
"11-United Way Of The Capital Area",2,0,0,2,2
"12-Burns School",28,11,20,39,59
"13-Parkville Community School",1,0,0,1,1
"14-Envirnomental Sciences Magnet-Mary Hooker School",6,0,0,6,6
"15-Batchelder School - Gym",8,0,1,8,9
"17-South End Senior Wellness Center",6,0,0,6,6
"18-Metzner Center",8,1,1,9,10
"20-The Learning Corridor - Gym",1,0,0,1,1
"21-Dutch Point Community Room",3,1,2,4,6
"22-Hartford Public Library",4,1,1,5,6
"24-Parker Memorial Community Center",21,3,8,24,32
Hartland,130,1,4,131,135
"1-Hartland School",130,1,4,131,135
Harwinton,227,8,32,235,267
"8-Assembly Hall",227,8,32,235,267
Hebron,294,33,51,327,378
"1-Hebron Elementary School",294,33,51,327,378
Kent,87,6,22,93,115
"1-Town Hall",87,6,22,93,115
Killingly,304,20,32,324,356
"1-1-Bd Of Ed Central Office - Cafeteria",231,20,27,251,278
"2-1-Killingly High School",73,0,5,73,78
Killingworth,251,16,64,267,331
"1-Killingworth Elementary School",251,16,64,267,331
Lebanon,259,28,34,287,321
"1-Lyman Memorial High School gym 1",253,28,31,281,312
"2-Lyman Memorial High School gym 2",6,0,3,6,9
Ledyard,424,54,88,478,566
"1-Gallup Hill School",289,49,80,338,418
"2-Juliet Long School",84,5,7,89,96
"3-Juliet Long School",51,0,1,51,52
Lisbon,136,15,18,151,169
"1-Lisbon Town Hall",47,6,4,53,57
"2-Lisbon Senior Center",89,9,14,98,112
Litchfield,281,29,50,310,360
"1-Litchfield Fire House",200,25,44,225,269
"2-Northfield Fire House 2",59,2,2,61,63
"3-Bantam Borough Hall",22,2,4,24,28
Lyme,102,14,29,116,145
"1-Lyme Town Hall",102,14,29,116,145
Madison,618,98,186,716,902
"1-Walter C. Polson Middle School",347,58,116,405,521
"2-District 2 (North)",271,40,70,311,381
Manchester,935,96,217,"1,031","1,248"
"1-Robertson School",361,72,175,433,608
"2-Manchester High School Gym",80,2,7,82,89
"3-Buckley School",98,2,6,100,106
"4-Waddell School",70,5,3,75,78
"5-Highland Park School",72,3,7,75,82
"6-Martin School",82,2,7,84,91
"7-Keeney School",89,8,9,97,106
"8-Verplanck School",46,1,1,47,48
"9-Bennet Academy",37,1,2,38,40
Mansfield,168,31,46,199,245
"1-Mansfield Community Center",35,5,14,40,54
"2-Mansfield Fire Dept. #107@ Eagleville",38,6,14,44,58
"3-Mansfield Library/ Buchanan Auditorium",45,9,8,54,62
"4-Annie E. Vinton School GYM",50,11,10,61,71
Marlborough,197,18,30,215,245
"1-Elmer Thienes Mary Hall Elementrary School",140,5,9,145,154
"1-Marlborough Town Hall",57,13,21,70,91
Meriden,679,34,66,713,779
"1-Immanuel Lutheran Church",142,18,36,160,196
"2-Community Towers",16,4,4,20,24
"3-John Barry School",32,2,2,34,36
"4-St. Rose Community Center",14,0,0,14,14
"5-Sherman Avenue Firehouse",6,1,1,7,8
"6-Washington Middle School",47,1,4,48,52
"7-Chamberlain Highway Firehouse",35,0,1,35,36
"8-New Life Church",79,2,6,81,87
"9-Maloney High School",44,1,2,45,47
"10-St. John Lutheran Church",76,3,4,79,83
"11-Israel Putnam School",63,2,4,65,69
"12-Hanover School",70,0,2,70,72
"13-Lincoln Middle School",55,0,0,55,55
Middlebury,310,23,56,333,389
"1-Shepardson Community Center 01",310,23,56,333,389
Middlefield,224,18,37,242,279
"100-Middlefield Community Center",224,18,37,242,279
Middletown,656,68,94,724,818
"1-District 1 - MacDonough School",24,2,3,26,29
"2-Spencer School - 2",31,6,3,37,40
"3-District 3 - Lawrence School",88,7,16,95,111
"4-Moody School - 4",185,15,25,200,225
"5-District 5 - Snow School",40,2,1,42,43
"6-District 6 - Wesley School",80,7,11,87,98
"7-District 7 - S. Fire Firehouse",47,4,4,51,55
"8-District 8 - Bielefield School",151,23,29,174,203
"9-District 9 - Fayerweather Beckham Hall",10,2,2,12,14
Milford,"1,171",106,161,"1,277","1,438"
"117-Joseph A Foran High School",644,88,142,732,874
"118-1-John F Kennedy School",55,3,2,58,60
"118-2-Meadowside School",71,2,2,73,75
"118-3-West Shore Recreation Center",72,4,2,76,78
"118-4-Margaret S Egan Center",57,0,1,57,58
"118-5-Harborside Middle School",19,3,0,22,22
"119-1-Orange Avenue School",108,1,3,109,112
"119-2-John F Kennedy School",32,2,0,34,34
"119-3-Harborside Middle School",113,3,9,116,125
Monroe,400,41,62,441,503
"1-Fawn Hollow School",129,9,24,138,162
"2-Stepney Elementary School",51,7,6,58,64
"3-Monroe Elementary School",70,12,9,82,91
"4-Masuk High School",150,13,23,163,186
Montville,553,36,75,589,664
"1-Town Hall-Gym-1",199,28,52,227,279
"2-Mohegan Elementary School",123,5,12,128,140
"3-Montville Community Center-Gym-3",231,3,11,234,245
Morris,82,9,17,91,108
"1-James Morris Gymnasium",82,9,17,91,108
Naugatuck,666,31,68,697,765
"1-1-Cross Street School - A",6,2,1,8,9
"1-2-Andrew Avenue School",124,4,17,128,145
"1-3-Andrew Avenue School A",68,0,9,68,77
"2-1-Central Avenue School",105,3,5,108,113
"2-2-Cross Street School - B",19,0,3,19,22
"2-3-Maple Hill School",87,3,9,90,99
"3-1-Oak Terrace",144,16,20,160,180
"3-2-City Hill Middle School",92,3,3,95,98
"3-3-Western School - B",21,0,1,21,22
"New Britain",629,34,89,663,752
"1-Vance Village School",629,34,89,663,752
"New Canaan",756,96,286,852,"1,138"
"1-New Canaan High School Gym",463,69,210,532,742
"4-Merged 2 And 3",293,27,76,320,396
"New Fairfield",496,28,43,524,567
"1-Meeting House Hill School",413,26,38,439,477
"2-Company A Firehouse",83,2,5,85,90
"New Hartford",274,24,48,298,346
"1-New Hartford Town Hall",138,17,39,155,194
"2-South End Firehouse",136,7,9,143,152
"New Haven",291,32,60,323,383
"1-2-Main Library",86,18,42,104,146
"2-2-Troup Academy",0,1,1,1,2
"3-1-Career High School",2,0,0,2,2
"4-1-Truman School",2,0,0,2,2
"5-Betsy Ross School",4,0,0,4,4
"6-2-New Horizons School 02",5,1,1,6,7
"7-2-Hall Of Records 02",5,0,1,5,6
"8-1-Conte-West Schools 8-01",1,1,0,2,2
"8-2-Conte-West Hills School 02",4,1,2,5,7
"9-2-Wilbur Cross High School - Ward 9",3,0,0,3,3
"10-Wilbur Cross High School - Federal",10,0,1,10,11
"11-1-Bella Vista 11-01",22,0,0,22,22
"11-2-Bishop Woods School",7,0,0,7,7
"11-3-Eastview Terrace",2,0,0,2,2
12-1-Ross/woodward,2,1,0,3,3
12-2-Ross/woodward,4,0,0,4,4
"13-Benjamin Jepson Magnet School",11,0,1,11,12
"14-1-Atwater Senior Center 01",2,1,0,3,3
"15-1-Community Room",7,0,0,7,7
"16-John S. Martinez School",4,0,0,4,4
"17-Firehouse Woodward",19,2,0,21,21
"18-Nathan Hale School",38,0,1,38,39
"19-2-Celentano Museum Academy",1,1,1,2,3
"20-2-Lincoln-Bassett School",2,0,0,2,2
"21-1-King-Robinson School",1,0,0,1,1
"22-2-Wexler Grant School",3,0,0,3,3
"23-Barnard School",2,0,0,2,2
"24-Firehouse Ellsworth",2,0,0,2,2
"25-Edgewood School",18,2,2,20,22
"26-Davis Street School",10,2,4,12,16
"27-1-Mitchell Library",5,0,0,5,5
"28-Hillhouse High School",3,1,3,4,7
"29-Beecher School",2,0,0,2,2
"30-1-Brennan Rogers",1,0,0,1,1
"30-2-Old W. Hills",1,0,0,1,1
"New London",144,16,36,160,196
"1-New London STM High School",91,12,31,103,134
"2-Harbor School",31,3,2,34,36
"3-Nathan Hale School",22,1,3,23,26
"New Milford",631,47,81,678,759
"1-Northville School",333,32,59,365,424
"2-Catherine E Lillis Building",48,0,6,48,54
"3-Odd Fellows Lodge",38,1,3,39,42
"4-Gaylordsville Fire House",43,0,2,43,45
"5-Schaghticoke School",94,6,6,100,106
"6-Hill & Plain School",7,6,2,13,15
"7-Sarah Noble Intermediate School",68,2,3,70,73
Newington,630,53,110,683,793
"1-Town Hall---District---1",102,6,14,108,122
"2-Ruth L. Chaffee School---District---2",149,8,41,157,198
"3-Anna Reynolds School ---District---3",53,7,10,60,70
"4-Elizabeth Green School---District---4",74,6,8,80,88
"5-John Wallace Middle School---District---5",73,8,14,81,95
"6-John Paterson School---District---6",75,8,12,83,95
"7-Martin Kellogg Middle School---District---7",59,6,5,65,70
"8-John Wallace Middle School-- District--8",45,4,6,49,55
Newtown,911,92,156,"1,003","1,159"
"3-5-NHS main lobby",911,92,156,"1,003","1,159"
Norfolk,34,7,5,41,46
"1-Town Hall",34,7,5,41,46
"N. Branford",358,26,38,384,422
"1-Jerome Harrison Elementary School",342,26,37,368,405
"2-Stanley T. Williams Community Center",16,0,1,16,17
"N. Canaan",73,7,13,80,93
"1-Town Hall - McCarthy Room",73,7,13,80,93
"N. Haven",720,56,79,776,855
"1-Recreation Center",356,37,70,393,463
"2-Montowese Elementary School",112,7,2,119,121
"3-11-Ridge Road Elementary School",60,1,2,61,63
"3-Ridge Road Elementary School",26,1,2,27,29
"4-Green Acres Elementary School",49,4,0,53,53
"5-Clintonville Elementary School",117,6,3,123,126
"N. Stonington",168,13,25,181,206
"1-North Stonington Education Center",168,13,25,181,206
Norwalk,998,126,215,"1,124","1,339"
"137-1-Marvin School",302,52,103,354,457
"137-2-St. Mary's Community Hall",102,20,36,122,158
"137-3-Tracey School",143,23,30,166,196
"140-1-Kendall School",60,9,16,69,85
"140-2-Columbus School",16,0,2,16,18
"140-3-Nathaniel Ely School",18,0,0,18,18
"141-1-Roton Middle School",42,4,5,46,51
"142-1-Fox Run School",70,5,3,75,78
"142-2-Ponus Ridge Middle School",81,3,2,84,86
"142-3-West Rocks Middle School",57,5,2,62,64
"143-1-Nathan Hale Middle School",59,1,9,60,69
"143-2-Wolfpit School",48,4,7,52,59
Norwich,479,47,61,526,587
"1-John M. Moriarty School",217,39,51,256,307
"2-Rose City Senior Center",70,2,5,72,77
"3-Samuel Huntington Elementary School",31,0,1,31,32
"4-John B Stanton Elementary School",86,1,0,87,87
"5-St Mark Lutheran Church",38,2,2,40,42
"6-American Legion Post 4",37,3,2,40,42
"Old Lyme",299,41,83,340,423
"1-Lyme-Old Lyme Middle School Gymnasium",299,41,83,340,423
"Old Saybrook",393,45,99,438,537
"1-Old Saybrook Middle School Gymnasium",257,41,88,298,386
"2-Old Saybrook High School Gymnasium",136,4,11,140,151
Orange,405,38,71,443,514
"1-High Plains Community Center Gym",304,36,67,340,407
"2-High Plains Community Center S. Wing Room 3",44,0,1,44,45
"3-High Plains Community Center Senior Cafeteria",57,2,3,59,62
Oxford,531,40,54,571,625
"1-Quaker Farms School",531,40,54,571,625
Plainfield,326,16,31,342,373
"1-1 Town Hall",86,5,5,91,96
"1-1-1a Town Hall",60,5,5,65,70
"2-2 Central Village Fire Station",36,0,4,36,40
"3-3 Moosup Fire Station",114,4,15,118,133
"4-4 Atwood Hose Station",30,2,2,32,34
Plainville,399,21,48,420,468
"1-Linden Street School",180,17,40,197,237
"2-Our Lady Of Mercy Parish Hall",106,0,2,106,108
"3-Toffolon School",63,2,2,65,67
"4-Wheeler School",50,2,4,52,56
Plymouth,301,20,23,321,344
"1-Town Hall Temporary",301,20,23,321,344
Pomfret,114,11,20,125,145
"1-Pomfret Community School",114,11,20,125,145
Portland,276,18,51,294,345
"1-Portland Middle School",276,18,51,294,345
Preston,149,11,24,160,184
"1-Preston Plains Middle School",149,11,24,160,184
Prospect,343,20,28,363,391
"1-Prospect Firehouse",239,16,26,255,281
"2-Community Center",104,4,2,108,110
Putnam,172,11,16,183,199
"1-Putnam Middle School Gym",114,11,15,125,140
"2-Town Garage",58,0,1,58,59
Redding,321,31,91,352,443
"1-Redding Community Center",321,31,91,352,443
Ridgefield,914,89,205,"1,003","1,208"
"1-REP - ERMS Dist 1",283,33,72,316,388
"2-REP - ERMS Dist 2",330,34,75,364,439
"3-REP - ERMS Dist 3",301,22,58,323,381
"Rocky Hill",355,42,68,397,465
"1-West Hill School",242,38,61,280,341
"2-Rocky Hill Community Center",44,2,5,46,51
"3-Griswold Middle School",69,2,2,71,73
Roxbury,112,12,20,124,144
"1-Roxbury Town Hall",112,12,20,124,144
Salem,133,11,20,144,164
"1-Salem Town Office Building",133,11,20,144,164
Salisbury,62,9,26,71,97
"1-Town Hall",62,9,26,71,97
Scotland,42,1,7,43,50
"1-Firehouse/community Center",42,1,7,43,50
Seymour,486,27,49,513,562
"1-District 1 Community Center",297,21,43,318,361
"2-District 2 Seymour Middle School",71,3,5,74,79
"3-District 3 Chatfield-Lopresti School",118,3,1,121,122
Sharon,67,11,16,78,94
"1-Sharon Town Hall",67,11,16,78,94
Shelton,"1,622",93,158,"1,715","1,873"
"1-Elizabeth Shelton School",750,70,125,820,945
"2-1-Shelton Intermediate School",84,2,3,86,89
"2-Shelton Intermediate School",254,6,10,260,270
"3-Long Hill School",244,4,11,248,259
"4-Mohegan School",290,11,9,301,310
Sherman,82,9,23,91,114
"1-Emerg Services Facility - Firehouse- Upper Level",82,9,23,91,114
Simsbury,608,83,192,691,883
"1-Henry James Memorial School",385,66,174,451,625
"2-Latimer Lane School",75,9,10,84,94
"3-Tootin Hill School",98,5,4,103,107
"4-Tariffville School",50,3,4,53,57
Somers,344,28,59,372,431
"1-Town Hall",344,28,59,372,431
"S. Windsor",609,82,124,691,815
"1-Pleasant Valley School-Gym",44,5,7,49,56
"2-Eli Terry School-Gym",141,18,16,159,175
"3-South Windsor High School-Auxiliary Gym",181,26,39,207,246
"4-Charles Enes Community Center",86,13,23,99,122
"5-Timothy Edwards School - Stairwell B",157,20,39,177,216
Southbury,835,62,156,897,"1,053"
"1-Center Fire House #1",835,62,156,897,"1,053"
Southington,"1,970",154,388,"2,124","2,512"
"1-South End School",920,123,340,"1,043","1,383"
"2-Kennedy School",105,7,5,112,117
"3-Derynoski School",112,7,3,119,122
"4-Hatton School",74,0,1,74,75
"5-Flanders School",190,4,6,194,200
"6-De Paolo School",99,2,4,101,105
"7-Kelley School",91,0,3,91,94
"8-Thalberg School",156,2,10,158,168
9-Tabernacle,47,6,4,53,57
"10-Oshana School",79,1,8,80,88
"11-Strong School",97,2,4,99,103
Sprague,90,8,6,98,104
"1-Sayles School",90,8,6,98,104
Stafford,294,18,23,312,335
"2-Stafford Community Center",294,18,23,312,335
Stamford,"2,044",200,404,"2,244","2,648"
"1-Our Lady Star Of The Sea","2,044",200,404,"2,244","2,648"
Sterling,105,6,6,111,117
"1-Sterling Municipal Building",105,6,6,111,117
Stonington,398,55,120,453,573
"1-Stonington Fire House",181,51,93,232,325
"2-Pawcatuck Middle School",103,1,8,104,112
"3-Deans Mill School",34,1,1,35,36
"4-BF Hoxie Engine Company",42,2,12,44,56
"5-Board Of Education Administration Building",38,0,6,38,44
Stratford,872,93,121,965,"1,086"
"10-Lordship Elementary School 1st",114,17,23,131,154
"20-Stratford High School 2nd",78,12,10,90,100
"30-Johnson House 3rd",27,3,4,30,34
"40-Franklin School 4th",35,5,5,40,45
"50-Nichols School 5th",48,1,3,49,52
"60-Wooster Middle School 6th",92,15,7,107,114
"70-Wilcoxson School 7th",101,10,11,111,122
"80-Chapel School 8th",127,12,23,139,162
"90-Bunnell High School 9th",149,11,26,160,186
"100-Second Hill Lane School 10th",101,7,9,108,117
Suffield,403,20,80,423,503
"1-Suffield Middle School",403,20,80,423,503
Thomaston,242,18,24,260,284
"1-Lena Morton Art Gallery",242,18,24,260,284
Thompson,244,11,29,255,284
"1-Thompson Hill Fire Station",56,8,10,64,74
"2-Community Room Town Hall",97,3,14,100,114
"3-Quinebaug Volunteer Fire Department",42,0,3,42,45
"4-East Thompson Fire Station",49,0,2,49,51
Tolland,378,51,89,429,518
"1-The Gym At Tolland Recreation Center 1",378,51,89,429,518
Torrington,772,57,107,829,936
"1-Torrington Middle School",236,16,24,252,276
"2-Coe Park 1",77,6,11,83,94
"3-Coe Park 2",12,1,2,13,15
"4-Torringford School 1",13,0,4,13,17
"5-Torringford School 2",221,22,48,243,291
"6-City Hall 1",36,2,6,38,44
"7-City Hall 2",20,0,2,20,22
8-Armory,157,10,10,167,177
Trumbull,864,80,138,944,"1,082"
"1-23-Hillcrest School",465,65,122,530,652
"2-23-St. Joseph High School 123",99,5,4,104,108
"3-23-Madison School 123",155,2,8,157,165
"4-34-Middlebrook School 134",145,8,4,153,157
Union,56,5,8,61,69
"1-Union Town Hall",56,5,8,61,69
Vernon,595,55,101,650,751
"1-North E. School",277,38,77,315,392
