City/Town,"Alfred R Goodrich
None/Unknown","Eli Cuntis
None/Unknown","John A Peck
None/Unknown","Dabney Carr
None/Unknown","Chas C Hinmau
None/Unknown","Alfred A Goodrich
None/Unknown","Albert R Goodrich
None/Unknown","Albert B Goodrich
None/Unknown","Alfred E Goorich
None/Unknown","John H Peck
None/Unknown","Total Votes Cast"
Montville,187,177,0,22,0,0,0,0,0,0,386
Morris,92,66,0,0,0,0,0,0,0,0,158
Naugatuck,332,137,87,29,0,0,0,0,0,0,585
"New Britain","1,140",847,38,23,0,0,0,0,0,0,"2,048"
"New Canaan",273,212,0,19,0,0,0,0,0,0,504
"New Fairfield",123,23,0,3,0,0,0,0,0,0,149
"New Hartford",181,253,0,4,0,0,0,0,0,0,438
"New Haven","4,202","3,363","1,301",87,0,0,0,0,0,0,"8,953"
"New London",701,659,0,121,0,0,0,0,0,0,"1,481"
"New Milford",440,296,0,8,0,0,0,0,0,0,744
Newington,97,55,0,0,0,0,0,0,0,0,152
Newtown,411,197,0,0,0,0,0,0,0,0,608
Norfolk,123,149,0,7,0,0,0,0,0,0,279
"N. Branford",85,110,2,2,0,0,0,0,0,0,199
"N. Canaan",194,88,0,4,0,0,0,0,0,0,286
"N. Haven",125,113,3,33,0,0,0,0,0,0,274
"N. Stonington",140,229,0,8,0,0,0,0,0,0,377
Norwalk,905,755,0,64,0,0,0,0,0,0,"1,724"
Norwich,"1,307","1,482",13,69,0,0,0,0,0,0,"2,871"
"Old Lyme",134,105,0,4,0,0,0,0,0,0,243
"Old Saybrook",125,113,0,4,0,0,0,0,0,0,242
Orange,190,221,4,2,0,0,0,0,0,0,417
Oxford,123,100,1,2,0,0,0,0,0,0,226
Plainfield,289,274,0,3,0,0,0,0,0,0,566
Plainville,141,173,1,33,0,0,0,0,0,0,348
Plymouth,191,181,6,27,1,0,0,0,0,0,406
Pomfret,68,111,0,2,0,0,0,0,0,0,181
Portland,200,257,0,4,0,0,0,0,0,0,461
Preston,314,157,0,5,0,0,0,0,0,0,476
Prospect,57,65,0,2,0,0,0,0,0,0,124
Putnam,151,342,0,42,0,0,0,0,0,0,535
Redding,168,139,0,0,0,0,0,0,0,0,307
Ridgefield,216,196,0,0,0,0,0,0,0,0,412
"Rocky Hill",122,108,1,1,0,0,0,0,0,0,232
Roxbury,124,74,0,2,0,0,0,0,0,0,200
Salem,73,64,0,2,0,0,0,0,0,0,139
Salisbury,464,196,4,7,0,0,0,0,0,0,671
Saybrook,121,155,0,6,0,0,0,0,0,0,282
Scotland,64,81,0,0,0,0,0,0,0,0,145
Seymour,175,223,18,0,0,0,0,0,0,0,416
Sharon,314,144,0,2,0,0,0,0,0,0,460
Sherman,106,39,26,0,0,0,0,0,0,0,171
Simsbury,218,197,0,5,0,0,0,0,0,0,420
Somers,143,145,0,0,0,0,0,0,0,0,288
"S. Windsor",214,166,0,0,0,0,0,0,0,0,380
Southbury,159,126,1,0,0,0,0,0,0,0,286
Southington,418,350,46,38,0,0,0,0,0,0,852
Sprague,156,99,0,0,0,0,0,0,0,0,255
Stafford,432,336,0,10,0,0,0,0,0,0,778
Stamford,753,637,0,0,0,0,0,0,0,0,"1,390"
Sterling,122,78,0,1,0,0,0,0,0,0,201
Stonington,525,488,0,53,0,0,0,0,0,0,"1,066"
Stratford,366,342,2,5,0,0,0,0,0,0,715
Suffield,407,297,2,2,0,0,0,0,0,0,708
Thomaston,220,259,3,11,0,0,0,0,0,0,493
Thompson,129,286,0,7,0,0,0,0,0,0,422
Tolland,163,105,0,8,0,0,0,0,0,0,276
Torrington,349,288,1,32,0,0,0,0,0,0,670
Trumbull,168,124,2,8,0,0,0,0,0,0,302
Union,96,75,0,2,0,0,0,0,0,0,173
Vernon,497,440,1,31,0,0,0,0,0,0,969
Voluntown,62,138,0,0,0,0,0,0,0,0,200
Wallingford,364,304,0,6,0,0,0,0,0,0,674
Warren,72,64,0,0,0,0,0,0,0,0,136
Washington,197,156,0,0,0,0,0,0,0,0,353
Waterbury,"1,405","1,080",11,54,0,0,0,0,0,0,"2,550"
Waterford,238,214,0,16,0,0,0,0,0,0,468
Watertown,166,205,0,4,0,0,0,0,0,0,375
"W. Hartford",127,198,4,0,0,0,0,0,0,0,329
Westbrook,81,96,0,18,0,0,0,0,0,0,195
Weston,97,49,0,0,0,0,0,0,0,0,146
Westport,292,160,0,0,0,0,0,0,0,0,452
Wethersfield,145,216,0,6,0,0,0,0,0,0,367
Willington,76,147,0,0,0,0,0,0,0,0,223
Wilton,189,151,0,1,0,0,0,0,0,0,341
Winchester,471,390,64,11,0,0,0,0,0,0,936
Windham,476,351,0,64,0,0,0,0,0,0,891
Windsor,294,240,5,1,0,0,0,0,0,0,540
"Windsor Locks",243,129,0,0,0,0,0,0,0,0,372
Wolcott,53,52,0,0,0,0,0,0,0,0,105
Woodbridge,49,82,2,4,0,0,0,0,0,0,137
Woodbury,232,221,0,24,0,0,0,0,0,0,477
Woodstock,153,307,0,21,0,0,0,0,0,0,481

