City/Town,"Frederick Wolcott
None/Unknown","Elias Perkins
None/Unknown","David Tomlinson
None/Unknown","Elijah Boardman
None/Unknown","Jonathan Brace
None/Unknown","Sylvester Wells
None/Unknown","Peter Webb
None/Unknown","David Hill
None/Unknown","Joshua Stow
None/Unknown","John T. Peters
None/Unknown","Curtis Hinman
None/Unknown","Enoch Burrows
None/Unknown","All Other Votes","Total Votes Cast"
Milford,267,86,86,86,86,86,86,86,82,86,86,86,"2,165","3,374"
Montville,228,122,122,122,122,122,122,122,122,122,122,122,"1,304","2,874"
"New Canaan",153,93,92,92,98,91,92,92,92,92,93,92,796,"1,968"
"New Fairfield",86,55,55,55,55,55,55,55,55,55,55,55,451,"1,142"
"New Hartford",197,41,41,41,41,41,41,41,41,41,67,68,"1,735","2,436"
"New Haven",879,469,471,470,474,463,458,465,444,464,454,458,"5,708","11,677"
"New London",98,170,153,152,151,153,152,152,151,151,152,141,"1,205","2,981"
"New Milford",291,192,192,183,192,191,192,192,191,192,192,191,"1,506","3,897"
Newtown,197,123,122,123,123,123,123,123,123,123,124,123,"1,087","2,637"
Norfolk,184,46,46,46,46,46,46,46,46,0,46,0,"1,563","2,161"
"N. Haven",172,122,121,121,124,124,124,121,120,121,121,121,786,"2,298"
"N. Stonington",241,195,192,192,192,192,191,192,192,192,192,142,964,"3,269"
Norwalk,171,147,148,150,146,150,148,150,148,148,148,149,591,"2,394"
Norwich,292,187,194,201,195,199,187,200,199,200,199,182,"1,804","4,239"
Oxford,159,138,137,138,139,139,137,138,135,136,137,137,583,"2,253"
Plainfield,188,123,123,123,123,123,123,123,123,123,0,123,0,"1,418"
Plymouth,248,116,116,119,115,115,115,115,115,116,115,115,"1,684","3,204"
Pomfret,223,108,108,108,108,108,108,108,108,108,108,108,"1,463","2,874"
Preston,164,128,128,128,128,128,128,128,128,128,128,128,614,"2,186"
Redding,228,121,121,121,121,121,121,121,121,121,121,121,"1,419","2,978"
Ridgefield,231,156,156,156,156,156,156,156,156,156,156,156,"1,209","3,156"
Roxbury,146,90,92,92,90,91,92,91,90,91,92,91,792,"1,940"
Salem,133,64,61,61,61,61,61,61,61,61,61,61,911,"1,718"
Salisbury,217,157,157,156,157,157,157,157,156,156,157,157,983,"2,924"
Saybrook,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Sharon,180,138,138,138,138,138,138,138,138,138,138,138,"1,584","3,282"
Sherman,111,70,70,70,70,70,70,70,70,70,70,70,580,"1,461"
Simsbury,248,140,140,140,140,140,140,140,140,140,140,140,"1,455","3,243"
Somers,161,40,40,40,41,40,40,40,40,40,40,40,"1,404","2,006"
Southbury,197,129,132,129,130,129,127,128,125,128,129,127,"1,028","2,638"
Southington,239,104,104,104,104,104,104,104,104,104,104,104,"1,657","3,040"
Stafford,401,191,191,191,191,191,191,191,191,191,191,191,"1,538","4,040"
Stamford,209,148,148,148,148,148,148,148,148,148,148,148,961,"2,798"
Sterling,50,50,50,50,50,50,50,50,50,50,50,50,100,700
Stonington,307,226,228,228,227,228,228,228,228,228,228,209,"1,334","4,127"
Stratford,217,165,166,165,165,166,160,164,165,166,166,165,901,"2,931"
Suffield,278,220,220,221,220,220,220,220,221,220,220,220,"1,072","3,772"
Thompson,299,169,169,169,169,167,168,169,169,169,169,169,"1,757","3,912"
Tolland,179,98,95,98,99,94,98,98,98,83,83,91,"1,103","2,317"
Torrington,220,100,100,101,100,100,100,100,100,101,100,100,"1,631","2,953"
Trumbull,127,70,70,70,70,70,70,70,70,70,69,70,767,"1,663"
Union,63,37,35,38,35,38,37,38,38,38,37,26,397,857
Vernon,116,12,12,12,12,11,12,12,11,12,11,11,"1,169","1,413"
Voluntown,96,67,67,67,67,67,67,67,67,67,67,67,453,"1,286"
Wallingford,313,203,203,204,203,203,203,203,201,200,203,203,"1,607","4,149"
Warren,114,48,48,48,48,48,48,48,48,48,48,48,821,"1,463"
Washington,255,122,122,122,122,122,122,122,122,122,122,122,"1,694","3,291"
Waterbury,226,152,152,152,152,152,152,152,152,152,152,152,"1,118","3,016"
Waterford,169,152,152,152,152,152,152,152,152,152,152,151,502,"2,342"
Watertown,117,37,35,34,36,32,31,34,32,34,26,34,944,"1,426"
Weston,185,136,135,137,136,136,135,138,137,138,135,136,785,"2,469"
Wethersfield,341,113,113,112,113,112,112,113,113,0,106,113,"2,605","4,066"
Willington,112,95,95,95,95,95,95,95,95,95,95,95,806,"1,963"
Wilton,130,73,73,73,73,73,73,73,73,73,73,73,764,"1,697"
Winchester,194,87,86,85,87,87,87,87,86,87,86,87,"1,458","2,604"
Windham,300,148,149,148,147,146,140,145,140,146,148,139,"2,007","3,903"
Windsor,357,197,199,197,187,195,198,198,196,197,196,195,"2,163","4,675"
Wolcott,113,64,64,64,64,64,64,64,64,64,64,64,667,"1,484"
Woodbridge,291,119,119,118,119,119,119,119,115,119,119,119,"2,126","3,721"
Woodbury,156,122,122,121,122,120,121,121,121,120,121,120,"1,347","2,834"
Woodstock,328,151,151,153,151,151,151,151,151,151,151,150,"2,245","4,235"

