City/Town,"Alfred R Goodrich
None/Unknown","John T. Rockwell
None/Unknown","Dabney Carr
None/Unknown","Alfred E Goodrich
None/Unknown","Alfred A Goodrich
None/Unknown","David Carr
None/Unknown","Ebenr W Gardner
None/Unknown","E Perry Packer
None/Unknown","All Other Votes","Blank Votes","Total Votes Cast","Total Ballots Cast"
Monroe,134,97,1,0,0,0,0,0,0,0,232,232
Montville,77,165,43,0,0,0,0,0,0,0,285,285
Morris,86,51,0,0,0,0,0,0,0,0,137,137
Naugatuck,288,188,11,0,0,0,0,0,0,0,487,487
"New Britain",944,809,55,0,0,0,0,0,0,0,"1,808","1,808"
"New Canaan",235,215,17,0,0,0,0,0,0,0,467,467
"New Fairfield",0,45,0,101,0,0,0,0,0,0,146,146
"New Hartford",170,242,14,0,0,0,0,0,0,0,426,426
"New Haven","4,780","2,582",161,0,0,0,0,1,0,0,"7,524","7,524"
"New London",567,563,178,0,0,0,0,0,0,0,"1,308","1,308"
"New Milford",392,287,0,0,0,0,0,0,0,0,679,679
Newington,71,76,0,0,0,0,0,0,0,0,147,147
Newtown,0,195,11,0,387,0,0,0,0,0,593,593
Norfolk,103,133,11,0,0,0,0,0,0,0,247,247
"N. Branford",92,127,2,0,0,0,0,0,0,0,221,221
"N. Canaan",172,101,0,0,0,0,0,0,0,0,273,273
"N. Haven",135,118,37,0,0,0,0,0,0,0,290,290
"N. Stonington",144,223,3,0,0,0,0,0,0,0,370,370
Norwalk,656,779,52,0,0,0,0,0,0,0,"1,487","1,487"
Norwich,900,"1,325",159,0,0,0,1,0,0,0,"2,385","2,385"
"Old Lyme",118,130,0,0,0,0,0,0,0,0,248,248
"Old Saybrook",59,115,2,0,0,0,0,0,0,0,176,176
Orange,181,229,0,0,0,0,0,0,0,0,410,410
Oxford,116,107,2,0,0,0,0,0,0,1,225,226
Plainfield,182,268,0,0,0,0,0,0,0,0,450,450
Plainville,111,169,34,0,0,0,0,0,0,0,314,314
Plymouth,290,355,51,0,0,0,0,0,0,0,696,696
Pomfret,73,123,3,0,0,0,0,0,0,0,199,199
Preston,266,153,8,0,0,0,0,0,0,0,427,427
Prospect,47,69,0,0,0,0,0,0,0,0,116,116
Putnam,117,253,82,0,0,0,0,0,0,0,452,452
Redding,0,154,0,151,0,0,0,0,0,0,305,305
Ridgefield,0,170,0,184,0,0,0,0,0,0,354,354
"Rocky Hill",84,112,0,0,0,0,0,0,0,0,196,196
Roxbury,117,78,0,0,0,0,0,0,0,0,195,195
Salem,0,77,0,54,0,0,0,0,0,0,131,131
Salisbury,559,167,0,0,0,0,0,0,0,0,726,726
Saybrook,97,169,14,0,0,0,0,0,0,0,280,280
Scotland,37,85,1,0,0,0,0,0,0,0,123,123
Seymour,173,168,18,0,0,0,0,0,0,0,359,359
Sharon,318,135,0,0,0,0,0,0,0,0,453,453
Sherman,0,52,0,98,0,0,0,0,0,0,150,150
Simsbury,142,182,14,0,0,0,0,0,0,0,338,338
Somers,0,131,0,0,123,0,0,0,0,0,254,254
"S. Windsor",173,146,0,0,0,0,0,0,0,0,319,319
Southbury,174,113,0,0,0,0,0,0,0,0,287,287
Southington,350,271,110,0,0,0,0,0,0,0,731,731
Sprague,114,141,9,0,0,0,0,0,0,0,264,264
Stafford,346,338,7,0,0,0,0,0,0,0,691,691
Stamford,560,738,0,0,0,0,0,0,0,0,"1,298","1,298"
Sterling,54,95,0,0,0,0,0,0,0,0,149,149
Stonington,336,393,45,0,0,0,0,0,0,0,774,774
Stratford,285,332,8,0,0,0,0,0,0,0,625,625
Suffield,291,277,0,0,0,0,0,0,0,0,568,568
Thompson,84,271,3,0,0,0,0,0,0,0,358,358
Tolland,150,105,4,0,0,0,0,0,0,0,259,259
Torrington,278,293,0,0,0,0,0,0,0,0,571,571
Trumbull,156,99,3,0,0,0,0,0,0,0,258,258
Union,92,82,3,0,0,0,0,0,0,0,177,177
Vernon,387,306,115,0,0,0,0,0,0,0,808,808
Voluntown,71,107,0,0,0,0,0,0,0,0,178,178
Wallingford,364,303,4,0,0,0,0,0,0,0,671,671
Warren,63,67,0,0,0,0,0,0,0,0,130,130
Washington,160,160,0,0,0,0,0,0,0,0,320,320
Waterbury,"1,342",968,34,0,0,0,0,0,0,0,"2,344","2,344"
Waterford,177,152,23,0,0,0,0,0,0,0,352,352
Watertown,115,191,3,0,0,0,0,0,0,0,309,309
"W. Hartford",94,179,3,0,0,0,0,0,0,0,276,276
Westbrook,56,104,1,0,0,0,0,0,0,0,161,161
Weston,144,47,0,0,0,0,0,0,0,0,191,191
Westport,310,187,1,0,0,0,0,0,0,0,498,498
Wethersfield,108,208,6,0,0,0,0,0,0,0,322,322
Willington,87,131,2,0,0,0,0,0,0,0,220,220
Wilton,215,164,0,0,0,0,0,0,0,0,379,379
Winchester,291,456,27,0,0,0,0,0,0,0,774,774
Windham,389,337,66,0,0,0,0,0,0,0,792,792
Windsor,258,197,2,0,0,0,0,0,0,0,457,457
"Windsor Locks",195,135,3,0,0,0,0,0,0,0,333,333
Wolcott,48,47,0,0,0,0,0,0,0,0,95,95
Woodbridge,39,69,0,0,0,0,0,0,0,0,108,108
Woodbury,176,211,8,0,0,0,0,0,0,0,395,395
Woodstock,130,307,1,0,0,0,0,0,0,0,438,438

