City/Town,"William H Buell
None/Unknown","Peleg C Child
None/Unknown","Francis E Harris
None/Unknown","William A. Buell
None/Unknown","William K Peck
None/Unknown","L J Robinson
None/Unknown","Samuel Arnold
None/Unknown","W H Buell
None/Unknown","Amos Townsend
None/Unknown","All Other Votes","Total Votes Cast"
Monroe,114,180,0,0,0,0,0,0,0,0,294
Montville,182,128,0,0,0,0,0,0,0,0,310
Naugatuck,216,273,5,0,0,0,0,0,0,0,494
"New Britain",421,492,0,0,0,0,0,0,0,0,913
"New Canaan",268,247,0,0,0,0,0,0,0,0,515
"New Fairfield",110,112,2,0,0,0,0,0,0,0,224
"New Hartford",271,165,0,0,0,0,0,0,0,0,436
"New Haven","2,649","2,805",3,0,0,0,1,0,1,0,"5,459"
"New London",678,579,12,0,0,0,0,0,0,0,"1,269"
"New Milford",374,365,1,0,0,0,0,0,0,0,740
Newtown,272,365,0,0,0,0,0,0,0,0,637
Norfolk,212,139,1,0,0,0,0,0,0,0,352
"N. Branford",111,117,1,0,0,0,0,0,0,0,229
"N. Canaan",158,141,0,0,0,0,0,0,0,0,299
"N. Haven",182,162,0,0,0,0,0,0,0,0,344
"N. Stonington",248,222,0,0,0,0,0,0,0,0,470
Norwalk,653,445,7,0,0,0,0,0,0,0,"1,105"
Norwich,937,776,50,0,0,0,0,0,0,1,"1,764"
"Old Lyme",127,108,0,0,0,0,0,0,0,0,235
"Old Saybrook",89,125,0,0,0,0,0,0,0,0,214
Orange,177,119,0,0,0,0,0,0,0,0,296
Oxford,112,141,0,0,0,0,0,0,0,0,253
Plainfield,302,259,0,0,0,0,0,0,0,0,561
Plymouth,339,274,0,0,0,0,0,0,0,0,613
Pomfret,147,110,0,0,0,0,0,0,0,0,257
Portland,155,370,7,0,0,0,0,0,0,0,532
Preston,111,235,8,0,0,0,0,0,0,0,354
Prospect,71,65,0,0,0,0,0,0,0,0,136
Putnam,208,103,0,0,0,0,0,0,0,0,311
Redding,178,175,0,0,0,0,0,0,0,0,353
Ridgefield,300,204,0,0,0,0,0,0,0,0,504
"Rocky Hill",53,159,0,0,0,0,0,0,0,0,212
Roxbury,86,143,0,0,0,0,0,0,0,0,229
Salem,86,92,0,0,0,0,0,0,0,0,178
Salisbury,283,282,0,0,0,0,0,0,0,0,565
Saybrook,225,90,0,0,0,0,0,0,0,0,315
Scotland,82,61,0,0,0,0,0,0,0,0,143
Seymour,113,181,2,0,0,0,0,0,0,0,296
Sharon,223,253,0,0,0,0,0,0,0,0,476
Sherman,120,86,0,0,0,0,0,0,0,0,206
Simsbury,181,180,0,0,0,0,0,0,0,0,361
Somers,190,167,0,0,0,0,0,0,0,0,357
"S. Windsor",172,173,0,0,0,0,0,0,0,0,345
Southbury,136,160,0,0,0,0,0,0,0,0,296
Southington,287,330,6,0,0,0,0,0,0,0,623
Stafford,389,334,0,0,0,0,0,0,0,0,723
Stamford,552,523,8,0,0,0,0,0,0,0,"1,083"
Sterling,78,103,0,0,0,0,0,0,0,0,181
Stonington,455,404,0,0,0,0,0,0,0,0,859
Stratford,197,181,10,0,0,0,0,0,0,0,388
Suffield,374,353,0,0,0,0,0,0,0,0,727
Thompson,269,207,0,0,0,0,0,0,0,0,476
Tolland,104,209,0,0,0,0,0,0,0,0,313
Torrington,266,171,0,0,0,0,0,0,0,0,437
Trumbull,156,177,0,0,0,0,0,0,0,0,333
Union,100,70,0,0,0,0,0,0,0,0,170
Vernon,428,217,0,0,0,0,0,0,0,0,645
Voluntown,86,119,0,0,0,0,0,0,0,0,205
Wallingford,241,297,0,0,0,0,0,0,0,0,538
Warren,77,105,0,0,0,0,0,0,0,0,182
Washington,174,182,0,0,0,0,0,0,0,0,356
Waterbury,640,754,69,0,1,0,0,0,0,1,"1,465"
Waterford,204,187,0,0,0,0,0,0,0,0,391
Watertown,214,102,0,0,0,0,0,0,0,0,316
"W. Hartford",147,125,0,0,0,0,0,0,0,0,272
Westbrook,120,82,0,0,0,0,0,0,0,0,202
Weston,58,171,0,0,0,0,0,0,0,0,229
Westport,239,260,0,0,0,0,0,0,0,0,499
Wethersfield,273,208,0,0,0,0,0,0,0,0,481
Willington,149,120,0,0,0,0,0,0,0,0,269
Wilton,236,200,0,0,0,0,0,0,0,0,436
Winchester,384,300,6,0,0,0,0,0,0,0,690
Windham,340,287,0,0,0,0,0,0,0,0,627
Windsor,180,225,0,0,0,0,0,0,0,0,405
"Windsor Locks",86,147,0,0,0,0,0,0,0,0,233
Wolcott,52,70,1,0,0,0,0,0,0,0,123
Woodbridge,109,88,0,0,0,0,0,0,0,0,197
Woodbury,244,193,1,0,0,0,0,0,0,0,438
Woodstock,341,242,0,0,0,0,0,0,0,0,583

